Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";5,010;Q1;77;39;150;1346;285;150;1,68;34,51;11,24;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;26582;"Geometry and Topology";journal;"13640380, 14653060";3,265;Q1;56;79;193;2776;281;193;1,39;35,14;8,63;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
3;19900192175;"Journal of Topology";journal;"17538416, 17538424";3,059;Q1;34;26;130;849;165;130;1,01;32,65;14,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
4;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";2,163;Q1;22;43;124;927;125;124;0,86;21,56;26,32;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
5;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,478;Q1;16;13;26;453;29;26;1,16;34,85;8,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
6;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,397;Q1;25;54;107;1685;107;107;0,81;31,20;10,71;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
7;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,352;Q1;20;38;80;951;86;80;1,09;25,03;8,86;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;23199;"Annales de l'Institut Fourier";journal;"03730956";1,321;Q1;55;70;235;1811;147;235;0,53;25,87;13,79;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
9;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";1,179;Q1;76;110;832;2546;1443;831;1,58;23,15;31,87;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
10;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,071;Q2;45;88;370;1777;224;369;0,63;20,19;26,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
11;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,070;Q2;48;37;117;1028;122;115;0,96;27,78;9,38;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
12;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,883;Q2;39;40;142;959;115;142;0,76;23,98;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
13;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,801;Q2;13;13;22;242;25;22;1,14;18,62;22,73;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
14;23897;"Journal of Geometry and Physics";journal;"03930440";0,794;Q2;61;162;515;4034;485;511;0,89;24,90;20,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
15;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,773;Q2;81;77;242;3245;569;232;2,40;42,14;23,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
16;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,732;Q2;39;54;147;1300;94;147;0,72;24,07;21,43;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics"
17;28554;"Soft Computing";journal;"14327643, 14337479";0,716;Q2;110;347;631;13021;1450;617;2,17;37,52;26,60;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,701;Q2;25;32;74;584;57;74;0,67;18,25;25,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
19;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,699;Q2;38;56;147;1318;120;146;0,76;23,54;23,53;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
20;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,676;Q3;28;26;77;590;69;77;0,78;22,69;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
21;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,666;Q3;39;80;246;1603;168;244;0,53;20,04;23,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
22;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,603;Q3;25;40;129;737;90;129;0,62;18,43;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
23;27416;"Topology and its Applications";journal;"01668641";0,490;Q3;51;326;841;5500;412;830;0,43;16,87;19,26;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
24;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,478;Q3;60;35;230;756;202;217;0,95;21,60;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
25;25744;"Order";journal;"15729273, 01678094";0,459;Q3;27;36;115;617;65;115;0,45;17,14;14,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
26;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,444;Q3;22;60;148;954;60;147;0,46;15,90;10,59;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
27;145690;"Journal of Geometry";journal;"00472468, 14208997";0,346;Q3;23;49;125;864;51;121;0,35;17,63;11,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
28;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,234;Q4;15;18;58;299;19;58;0,36;16,61;35,29;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
29;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,212;Q4;26;55;177;1689;106;131;0,58;30,71;20,14;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
30;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,177;Q4;39;69;170;1286;26;19;0,21;18,64;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
31;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,176;Q4;20;21;64;224;18;64;0,35;10,67;24,32;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
32;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,140;Q4;23;26;79;811;15;78;0,19;31,19;16,44;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
33;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;26;53;710;56;53;1,06;27,31;12,24;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
34;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;12;5;548;3;5;0,60;45,67;9,09;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
35;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;29;80;1109;39;76;0,57;38,24;15,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
36;21100867476;"Discrete Analysis";journal;"23973129";;-;13;19;0;493;0;0;0,00;25,95;7,50;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
37;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;13;351;34;13;2,00;43,88;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
38;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;61;1119;73;61;1,20;34,97;12,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
39;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;20;0;320;0;0;0,00;16,00;24,32;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
40;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;11;0;366;0;0;0,00;33,27;16,67;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
