Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7100153137;"Transformations in Business and Economics";journal;"16484460";0,394;Q3;29;34;19;1196;10;15;0,53;35,18;72,92;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,368;Q3;22;28;84;695;37;84;0,56;24,82;14,89;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,227;Q3;17;45;139;1022;28;139;0,20;22,71;31,03;3;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;20126;"Ekonomicky Casopis";journal;"00133035";0,188;Q4;21;59;217;1342;34;212;0,17;22,75;23,68;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
5;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,179;Q4;48;33;78;573;10;77;0,11;17,36;54,90;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,149;Q4;25;41;140;995;8;140;0,03;24,27;25,33;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;28419;"Intereconomics";journal;"1613964X, 00205346";0,138;Q3;29;39;84;1257;17;72;0,19;32,23;17,74;18;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,137;Q4;64;46;90;688;17;87;0,19;14,96;17,81;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
9;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,126;Q4;21;19;59;590;11;59;0,16;31,05;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,101;Q4;22;34;38;1065;1;38;0,03;31,32;13,56;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
11;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;55;167;480;4;164;0,03;8,73;27,66;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
12;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";;-;33;75;0;746;0;0;0,00;9,95;45,37;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
13;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;29;28;302;0;28;0,00;10,41;35,14;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
14;5400152710;"E a M: Ekonomie a Management";journal;"12123609";;-;27;55;0;568;0;0;0,00;10,33;48,05;0;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;6700153280;"Economic Annals";journal;"00133264";;-;15;18;0;388;0;0;0,00;21,56;29,17;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
16;20620;"Ekonomski Pregled";journal;"04247558";;-;12;41;114;816;12;112;0,08;19,90;34,55;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
17;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";;-;25;41;0;272;0;0;0,00;6,63;38,71;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
18;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;37;60;1572;5;60;0,08;42,49;20,55;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;10600153342;"Society and Economy";journal;"1588970X, 15889726";;-;16;21;0;515;0;0;0,00;24,52;41,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";;-;19;18;0;474;0;0;0,00;26,33;37,93;3;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";;-;1;13;0;353;0;0;0,00;27,15;27,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;11;52;270;4;45;0,11;24,55;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
23;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;128;390;1751;13;361;0,03;13,68;26,96;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
