Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,788;Q2;31;28;75;530;105;75;1,25;18,93;33,33;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
2;24756;"Match";journal;"03406253";0,759;Q2;70;120;354;2978;693;352;2,05;24,82;28,92;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
3;19900192450;"Filomat";journal;"03545180";0,368;Q3;49;163;235;3019;201;234;0,89;18,52;22,94;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,273;Q3;21;32;127;438;46;127;0,30;13,69;22,22;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,261;Q3;21;33;76;600;38;75;0,50;18,18;24,56;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,256;Q3;9;0;18;0;11;18;0,69;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Mathematics"
7;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,183;Q4;19;37;68;752;22;67;0,36;20,32;25,42;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,131;Q4;13;36;56;595;8;56;0,14;16,53;30,19;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100310041;"7th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics 2012, MPHYS 2012";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
10;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;12;29;96;7;29;0,27;8,00;38,46;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
