Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922606;"Lancet Digital Health, The";journal;"25897500";6,024;Q1;66;129;219;3047;2283;77;10,42;23,62;33,72;0;62;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";4,172;Q1;171;358;426;21960;6381;424;15,99;61,34;27,05;3;101;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;21101012669;"npj Digital Medicine";journal;"23986352";3,326;Q1;84;164;344;7862;5155;297;14,24;47,94;34,27;37;69;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
4;21100420802;"GigaScience";journal;"2047217X";2,568;Q1;88;122;469;6672;3641;432;7,20;54,69;32,06;7;29;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
5;5700191210;"Implementation Science";journal;"17485908";2,550;Q1;141;102;363;5604;2926;360;7,24;54,94;68,92;18;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,016;Q1;177;340;701;12988;5228;636;7,79;38,20;38,55;43;110;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
7;28110;"BMC Medical Research Methodology";journal;"14712288";1,933;Q1;163;280;712;11228;4507;712;4,38;40,10;48,50;22;105;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
8;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,893;Q1;56;243;365;9886;3497;360;11,26;40,68;46,20;36;189;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,799;-;156;409;832;18980;6655;808;7,66;46,41;31,36;0;124;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
10;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,736;Q1;197;1249;2344;64050;18406;2330;7,71;51,28;47,33;191;587;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
11;21100897027;"JCO clinical cancer informatics";journal;"24734276";1,669;Q1;33;134;278;3747;1320;274;5,01;27,96;42,37;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Cancer Research (Q1); Health Informatics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";1,667;Q1;90;74;219;2818;1884;214;7,64;38,08;53,85;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
13;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,485;Q1;93;130;212;6282;1642;210;8,67;48,32;29,99;1;56;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
14;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,362;Q1;96;351;1256;17372;7732;1256;5,69;49,49;46,90;34;154;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
15;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";1,329;Q1;138;550;1085;24874;8510;1060;7,58;45,23;29,58;4;177;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
16;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";1,309;Q1;125;788;1036;45241;7999;1027;7,59;57,41;28,58;7;366;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
17;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";1,211;Q1;108;781;985;36507;5880;983;5,92;46,74;30,51;3;202;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q1); Signal Processing (Q1)";"Computer Science; Medicine"
18;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,135;Q1;129;216;605;9578;3606;598;5,64;44,34;42,96;22;93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
19;21100892339;"Health systems and reform";journal;"23288604, 23288620";1,134;Q1;30;29;110;1273;394;68;4,11;43,90;41,07;11;26;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics (Q1); Health Information Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine"
20;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";1,131;Q1;110;110;791;3791;5089;755;5,50;34,46;29,43;3;38;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q1); Health Information Management (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
21;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,128;Q1;128;237;582;12292;5179;509;9,63;51,86;30,88;10;91;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
22;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,128;Q1;120;184;430;10597;2468;428;5,23;57,59;40,61;10;82;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
23;21100324367;"Internet Interventions";journal;"22147829";1,096;Q1;52;128;185;7361;1070;182;5,29;57,51;65,26;20;32;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Health Informatics (Q1)";"Medicine"
24;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";1,041;Q1;94;209;522;5019;2796;472;5,37;24,01;47,71;61;83;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Health Information Management (Q2)";"Health Professions; Medicine"
25;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";1,000;Q1;66;220;596;5754;2437;584;3,95;26,15;24,82;0;53;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering; Medicine"
26;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,962;Q1;28;52;103;1718;455;93;3,47;33,04;39,29;8;17;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Health Informatics (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
27;21100901614;"Learning Health Systems";journal;"23796146";0,932;Q2;19;37;69;1153;210;53;3,41;31,16;45,74;5;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Public Health, Environmental and Occupational Health (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
28;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,900;Q2;70;94;255;2551;752;223;1,94;27,14;70,41;4;21;United States;Northern America;"Medical Library Association";"1999-2023";"Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1); Health Informatics (Q2)";"Medicine; Social Sciences"
29;21101028415;"JMIR Aging";journal;"25617605";0,887;Q2;25;46;94;2538;380;94;4,50;55,17;60,90;6;16;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Health Informatics (Q2)";"Medicine; Nursing; Social Sciences"
30;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,869;Q2;52;40;119;1120;374;103;3,54;28,00;62,37;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
31;21100924250;"Digital Health";journal;"20552076";0,836;Q2;30;87;140;3751;624;137;4,43;43,11;53,14;14;47;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
32;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,833;Q2;97;378;753;15209;3128;750;3,79;40,24;39,20;20;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
33;21100372295;"Preventive Medicine Reports";journal;"22113355";0,824;Q2;53;362;681;14194;1991;666;2,60;39,21;59,43;43;234;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health Informatics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;21101030139;"JMIR Medical Informatics";journal;"22919694";0,805;Q2;49;277;440;12837;1649;440;3,65;46,34;36,48;15;102;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
35;21100780477;"Informatics in Medicine Unlocked";journal;"23529148";0,794;Q2;55;286;377;14882;2266;376;6,28;52,03;33,65;3;148;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Informatics (Q2)";"Medicine"
36;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";0,780;Q2;19;67;98;2618;364;98;3,96;39,07;62,76;4;29;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Pediatrics, Perinatology and Child Health (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Engineering; Medicine"
37;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";0,771;Q2;28;127;234;4315;673;230;2,16;33,98;58,68;4;41;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
38;21100258404;"Applied Clinical Informatics";journal;"18690327";0,755;Q2;43;154;298;6185;964;287;3,03;40,16;45,99;4;51;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
39;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,750;-;47;38;114;0;443;110;3,97;0,00;41,18;5;19;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
40;21101023872;"JAMIA Open";journal;"25742531";0,747;Q2;25;124;190;4360;523;182;2,58;35,16;37,82;5;44;United States;Northern America;"Oxford University Press";"2018-2023";"Health Informatics (Q2)";"Medicine"
41;21101028421;"JMIR Diabetes";journal;"23714379";0,745;Q2;20;40;71;1948;233;71;2,93;48,70;55,60;5;40;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
42;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,730;Q2;30;32;55;782;192;46;3,82;24,44;48,98;3;9;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
43;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,719;Q2;46;22;65;1037;241;65;2,48;47,14;41,67;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2)";"Computer Science; Medicine"
44;21100894516;"Journal of Biomedical Informatics: X";journal;"2590177X";0,715;Q2;10;0;20;0;92;20;4,60;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2019-2020";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
45;21101028595;"JMIR Cardio";journal;"25611011";0,691;Q2;18;35;44;1373;137;44;3,27;39,23;46,47;6;18;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Informatics (Q2)";"Medicine"
46;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,684;Q2;57;524;494;16603;2126;472;4,32;31,69;39,17;4;183;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Health Informatics (Q2); Surgery (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
47;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,652;Q2;54;112;370;4847;1194;366;3,07;43,28;40,83;9;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
48;21101021458;"JMIR Human Factors";journal;"22929495";0,651;Q2;30;70;122;3143;366;122;2,68;44,90;51,00;6;23;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
49;21100851335;"Healthcare Technology Letters";journal;"20533713";0,649;Q2;33;19;126;594;436;124;2,46;31,26;23,29;0;3;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
50;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,614;Q2;41;44;136;933;492;120;3,22;21,20;42,25;0;13;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
51;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,607;Q2;45;34;87;1503;281;87;3,05;44,21;54,88;2;11;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
52;21100916532;"International Journal of Telerehabilitation";journal;"19452020";0,600;Q2;14;11;30;408;89;24;2,97;37,09;76,12;2;5;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Rehabilitation (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
53;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,594;Q3;71;32;109;1302;300;99;1,67;40,69;34,13;1;7;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
54;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,594;Q3;56;18;58;597;162;58;2,47;33,17;27,59;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Health Informatics (Q3)";"Mathematics; Medicine"
55;21100996100;"International Journal of Population Data Science";journal;"23994908";0,585;Q3;16;52;152;2112;210;150;1,29;40,62;58,61;6;29;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography (Q1); Information Systems (Q2); Information Systems and Management (Q2); Health Informatics (Q3)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
56;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,585;Q3;28;40;123;506;256;115;1,32;12,65;75,00;0;12;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1); Health Informatics (Q3)";"Medicine; Social Sciences"
57;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,579;Q3;43;74;145;2148;328;130;2,41;29,03;39,40;9;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
58;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,572;Q3;38;127;381;3101;1073;348;2,82;24,42;25,39;7;59;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
59;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,571;Q3;61;175;457;4834;929;383;2,00;27,62;26,01;5;19;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
60;21100894507;"Smart Health";journal;"23526483";0,557;Q3;20;38;89;1534;281;85;2,85;40,37;28,85;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
61;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,539;-;57;157;184;6608;540;182;2,81;42,09;35,89;0;60;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q3)";"Computer Science; Engineering; Materials Science"
62;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,536;Q3;33;65;198;3052;610;198;3,66;46,95;34,04;0;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
63;21101041844;"Healthcare (Switzerland)";journal;"22279032";0,529;Q3;57;1757;873;81509;2903;860;3,38;46,39;46,27;80;770;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Policy (Q2); Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
64;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";0,519;Q3;17;25;64;1396;212;59;3,65;55,84;33,94;2;12;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computer Science Applications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
65;21101028582;"JMIR Formative Research";journal;"2561326X";0,490;Q3;25;436;306;18307;757;306;2,45;41,99;56,79;31;193;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,481;Q3;52;137;293;3940;542;281;1,45;28,76;67,11;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
67;21100935763;"Health Systems";journal;"20476973, 20476965";0,470;Q3;20;22;53;1278;125;51;2,08;58,09;42,35;0;8;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
68;21100945202;"Genomics and Informatics";journal;"22340742";0,463;Q3;12;51;93;1695;163;80;1,75;33,24;37,57;0;28;South Korea;Asiatic Region;"Korea Genome Organization";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Health Informatics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,454;Q3;24;33;58;1073;153;56;2,64;32,52;47,22;5;24;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q2); Health Informatics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
70;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,422;Q3;35;11;26;440;65;26;2,62;40,00;42,42;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
71;21100844882;"Science Editing";journal;"22887474, 22888063";0,376;Q3;15;33;102;383;101;87;1,22;11,61;49,02;0;7;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
72;21100929584;"Open Journal of Bioresources";journal;"20565542";0,362;Q3;6;5;22;57;25;22;1,14;11,40;50,00;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,346;-;99;1633;4615;29501;5921;4605;1,19;18,07;29,81;0;331;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
74;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,344;Q3;17;135;211;2826;276;147;1,15;20,93;48,94;2;60;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine; Social Sciences"
75;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,335;Q3;18;40;68;1641;86;68;1,50;41,03;24,17;0;10;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
76;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,329;Q3;29;154;677;6089;1122;677;1,53;39,54;26,87;2;35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
77;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,325;Q3;10;9;44;429;61;44;1,41;47,67;85,42;0;6;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
78;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,300;Q3;8;18;39;579;43;37;1,21;32,17;27,78;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
79;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,288;-;23;60;105;2792;200;105;2,00;46,53;34,59;1;32;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
80;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,277;Q4;67;535;2481;6642;2045;2352;0,83;12,41;44,20;0;104;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
81;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,276;Q4;32;0;10;0;17;10;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Health Informatics (Q4)";"Computer Science; Decision Sciences; Medicine"
82;19644;"Technology and Health Care";journal;"18787401, 09287329";0,243;Q4;51;170;391;4614;561;380;1,22;27,14;32,40;0;45;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
83;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,240;Q4;30;32;96;1101;139;96;1,47;34,41;23,16;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Biomedical Engineering (Q4); Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
84;21100904323;"EAI Endorsed Transactions on Pervasive Health and Technology";journal;"24117145";0,227;Q4;13;24;70;1102;128;68;1,80;45,92;39,66;0;11;Belgium;Western Europe;"European Alliance for Innovation";"2018-2023";"Computer Science (miscellaneous) (Q3); Health Informatics (Q4)";"Computer Science; Medicine"
85;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,215;Q4;7;19;36;726;15;36;0,42;38,21;45,28;0;4;United States;Northern America;"IGI Global Publishing";"2019-2023";"Medical Laboratory Technology (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
86;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,208;Q4;13;16;37;583;35;33;1,11;36,44;43,48;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
87;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,205;Q4;7;43;42;1450;42;41;1,00;33,72;47,37;0;22;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q4); Health Informatics (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
