Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";1,296;Q1;29;0;18;0;116;16;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
2;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,168;Q1;103;156;307;20941;1976;293;5,03;134,24;43,51;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";1,134;Q1;36;8;43;354;200;43;4,97;44,25;57,14;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,984;Q1;48;24;87;1194;644;87;6,71;49,75;36,97;0;8;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,982;Q1;39;4;51;115;194;50;4,54;28,75;38,46;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";0,973;Q1;37;15;44;896;252;39;2,59;59,73;32,76;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";0,932;Q1;38;48;48;1984;300;48;3,09;41,33;29,03;1;8;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Information Systems (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science"
8;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,925;Q2;83;162;723;7512;3186;718;4,08;46,37;49,62;0;141;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,924;Q1;60;796;305;40659;1859;297;5,93;51,08;30,25;6;126;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
10;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,917;Q1;69;60;187;4056;722;153;3,99;67,60;34,87;0;41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,906;Q2;58;24;90;1148;330;78;3,67;47,83;48,10;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
12;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,899;Q1;113;438;881;20887;3932;868;3,96;47,69;43,59;1;287;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,888;Q1;76;316;583;15667;3779;583;6,60;49,58;22,48;1;121;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
14;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,880;Q2;66;18;102;892;416;101;3,32;49,56;47,69;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
15;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,833;Q1;58;62;202;3070;1215;202;4,50;49,52;27,67;0;27;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
16;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,776;Q1;202;335;1214;38296;5236;1130;3,90;114,32;43,21;0;190;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;21101041533;"Advances in Public Health";journal;"23147784, 23566868";0,765;Q2;14;32;74;1191;274;74;3,37;37,22;39,20;0;22;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
18;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,763;Q1;55;107;208;3557;1047;204;5,23;33,24;19,73;0;28;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Catalysis (Q2); Civil and Structural Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Environmental Engineering (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
19;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,760;Q1;50;56;169;2178;712;169;4,11;38,89;39,76;1;27;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,722;Q2;46;352;472;13575;1481;447;3,15;38,57;75,03;4;87;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
21;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,713;Q2;31;18;78;1074;350;78;2,88;59,67;22,64;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
22;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,712;Q2;35;19;24;586;101;24;4,24;30,84;45,33;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
23;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,701;Q2;33;35;105;2250;379;98;2,26;64,29;48,32;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,696;Q2;68;93;280;7782;904;274;3,44;83,68;49,64;1;88;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,694;Q2;49;71;166;7930;517;157;2,67;111,69;45,19;0;45;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,687;Q2;103;69;228;5875;726;219;2,97;85,14;41,03;0;66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,681;Q2;35;74;156;3033;557;153;3,04;40,99;41,54;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,665;Q2;76;102;239;4232;682;230;2,55;41,49;35,87;0;65;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
29;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,658;Q2;29;22;44;1030;251;42;4,15;46,82;30,16;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
30;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,637;Q2;103;84;336;6216;937;324;2,16;74,00;43,11;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
31;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,625;Q2;38;118;232;5818;1054;232;3,91;49,31;51,20;1;25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
32;20664;"Current Drug Targets";journal;"18735592, 13894501";0,621;Q2;119;110;419;12345;1457;403;3,15;112,23;37,65;0;76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,620;Q2;57;47;211;1939;657;211;2,46;41,26;52,45;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,619;Q2;61;30;115;1138;498;115;3,87;37,93;27,71;0;7;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
35;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,618;Q2;59;66;284;3328;1188;284;3,70;50,42;41,58;0;37;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
36;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,614;Q2;47;39;86;2062;344;85;3,18;52,87;36,87;1;20;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,612;Q2;96;74;299;6244;966;277;2,58;84,38;41,01;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,598;Q2;49;73;279;3711;818;278;2,83;50,84;31,69;1;35;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,588;Q1;29;144;388;4699;1127;384;2,94;32,63;40,95;0;117;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,584;Q3;59;52;193;2363;563;191;3,08;45,44;41,76;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
41;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,583;Q2;62;455;1099;19471;3213;1088;2,62;42,79;33,16;3;264;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
42;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,580;Q2;183;329;1399;30311;4728;1281;3,02;92,13;39,21;1;189;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,579;Q3;48;119;217;5421;636;213;2,73;45,55;41,84;0;85;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
44;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,577;Q2;44;25;55;2070;260;51;4,15;82,80;33,72;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
45;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,574;Q2;96;81;217;8156;639;205;2,86;100,69;38,48;1;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,574;Q2;37;36;172;1902;530;170;2,92;52,83;44,68;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,573;Q2;35;55;59;2180;190;59;3,28;39,64;39,04;1;36;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
48;21100228102;"Anemia";journal;"20901267, 20901275";0,570;Q3;31;10;45;366;132;45;2,68;36,60;40,98;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,570;Q2;107;162;450;17321;1925;442;3,98;106,92;41,82;0;105;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,565;Q2;41;8;16;411;48;16;3,18;51,38;47,22;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
51;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,564;Q2;80;36;122;3105;438;107;3,32;86,25;42,39;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,558;Q2;52;35;97;3255;293;92;2,72;93,00;50,89;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,552;Q2;63;63;235;5371;704;221;2,36;85,25;40,77;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
54;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,549;Q3;25;19;42;702;70;34;1,71;36,95;32,52;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;22075;"Current Genomics";journal;"13892029, 18755488";0,548;Q3;77;36;176;2328;481;153;2,55;64,67;37,58;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,538;Q2;30;24;156;453;343;155;2,18;18,88;32,50;0;14;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
57;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,536;Q2;58;63;156;4269;404;146;1,78;67,76;23,53;0;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;21101005205;"Nursing Research and Practice";journal;"20901429, 20901437";0,529;Q2;7;21;23;732;50;23;2,17;34,86;50,00;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
59;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,526;Q2;38;91;154;4281;421;154;2,41;47,04;37,86;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
60;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,516;Q2;63;67;172;2495;372;166;2,15;37,24;40,43;2;44;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
61;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,516;Q2;133;191;680;19008;1979;550;2,79;99,52;43,40;2;98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,508;Q2;36;38;124;1130;245;124;1,86;29,74;37,80;0;10;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
63;21100812104;"Scientifica";journal;"2090908X";0,508;Q2;36;40;127;2067;485;126;3,63;51,68;40,94;0;20;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,467;Q3;38;83;325;4428;1156;313;3,98;53,35;38,12;0;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
65;19700175073;"Open Biotechnology Journal";journal;"18740707";0,456;Q3;18;4;56;251;172;53;1,92;62,75;18,75;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
66;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,454;Q2;127;183;438;8445;1407;437;3,01;46,15;37,87;3;81;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
67;21100942421;"International Journal of Pediatrics and Adolescent Medicine";journal;"23526467";0,447;Q2;14;44;127;984;256;126;2,02;22,36;48,52;0;25;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2018-2022";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
68;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,441;Q2;22;63;46;2603;189;45;4,09;41,32;26,77;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
69;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,441;Q3;46;120;344;2918;586;275;1,64;24,32;43,82;0;60;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;25823;"Complexity";journal;"10762787, 10990526";0,439;Q2;79;616;3442;27164;8717;3404;2,50;44,10;30,21;1;184;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2)";"Computer Science; Multidisciplinary"
71;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,439;Q3;43;14;47;563;88;47;1,51;40,21;30,56;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
72;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,437;Q3;27;20;82;1274;204;72;2,14;63,70;42,25;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
73;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,436;Q3;38;10;48;213;102;48;1,91;21,30;36,96;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
74;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,436;Q3;23;37;103;1191;160;100;1,32;32,19;17,10;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
75;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,436;Q2;28;28;78;865;138;78;1,70;30,89;33,86;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
76;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,432;Q2;34;62;79;2034;248;79;3,38;32,81;22,28;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Engineering"
77;21101092880;"Health Professions Education";journal;"24523011";0,430;Q2;22;7;120;163;227;111;1,68;23,29;26,67;0;1;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
78;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,428;Q3;108;286;635;21787;1751;622;2,76;76,18;45,09;1;271;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
79;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,428;Q3;22;0;11;0;29;11;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
80;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,427;Q3;63;140;554;10373;1151;540;1,98;74,09;43,55;0;89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
81;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,424;Q3;60;56;214;2297;394;199;2,00;41,02;35,64;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
82;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,424;Q2;23;57;106;1741;267;105;2,27;30,54;33,55;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
83;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,417;Q3;11;1;10;32;25;10;2,38;32,00;75,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
