Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100420802;"GigaScience";journal;"2047217X";5,068;Q1;88;48;115;1950;829;97;6,52;40,63;31,52;8;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
2;28110;"BMC Medical Research Methodology";journal;"14712288";2,577;Q1;163;166;393;6432;1751;393;3,75;38,75;53,77;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
3;5700191210;"Implementation Science";journal;"17485908";2,205;Q1;141;158;496;8448;2144;492;3,63;53,47;58,99;83;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,189;Q1;120;98;399;4990;1831;398;4,56;50,92;34,56;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
5;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";1,088;Q1;22;0;42;0;88;42;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics (Q1)";"Medicine"
6;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,066;Q1;97;151;431;6056;1222;431;2,07;40,11;42,91;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
7;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,907;Q1;32;14;62;250;122;60;1,44;17,86;29,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Medicine"
8;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,899;Q1;46;65;152;2459;436;151;2,77;37,83;32,12;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
9;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,691;Q2;90;78;234;2220;490;226;1,99;28,46;44,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
10;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,633;Q2;56;19;155;1191;261;154;1,86;62,68;32,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
11;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,621;Q2;93;45;257;1843;655;248;2,35;40,96;24,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
12;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,554;Q2;125;276;763;11491;1805;748;2,28;41,63;26,99;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
13;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,524;Q2;54;85;69;2955;173;68;2,35;34,76;43,89;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
14;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,472;Q3;45;22;76;940;110;76;1,44;42,73;49,06;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
15;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,370;Q3;52;34;116;1153;122;100;0,85;33,91;74,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
16;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,278;Q3;57;17;82;704;102;82;1,05;41,41;34,78;4;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
18;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,232;Q3;38;67;196;1222;110;188;0,52;18,24;17,73;7;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics (Q3); Surgery (Q3)";"Medicine"
19;21100851335;"Healthcare Technology Letters";journal;"20533713";0,213;Q4;33;54;56;1138;75;53;1,34;21,07;24,49;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
20;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,197;-;29;138;15;4640;18;15;1,20;33,62;24,70;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
21;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,179;Q4;19;20;116;682;52;113;0,42;34,10;27,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
22;21100780477;"Informatics in Medicine Unlocked";journal;"23529148";0,177;Q4;55;16;3;812;6;3;2,00;50,75;24,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Informatics (Q4)";"Medicine"
23;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,157;Q4;20;9;30;514;10;29;0,38;57,11;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
24;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,156;Q4;24;4;21;172;11;21;0,63;43,00;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
25;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,125;Q4;16;26;86;852;23;86;0,20;32,77;32,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
26;21100455645;"Anti-Aging Therapeutics - 2014 Conference Year";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
27;21100455145;"Systems and Computer Technology - Proceedings of the 2014 International Symposium on Systems and Computer Technology, ISSCT 2014";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Health Informatics; Materials Science (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Materials Science; Medicine; Social Sciences"
28;21100448309;"Current Issues of Science and Research in the Global World - Proceedings of the International Conference on Current Issues of Science and Research in the Global World";conference and proceedings;"-";0,100;-;2;0;50;0;2;48;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
29;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;152;459;7458;1200;457;2,45;49,07;40,60;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;38;73;1443;61;67;0,68;37,97;52,29;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
31;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";;-;17;29;20;663;9;17;0,45;22,86;35,90;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education; Health Informatics; Modeling and Simulation";"Mathematics; Medicine; Social Sciences"
32;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";;-;18;1;0;19;0;0;0,00;19,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications; Health Informatics; History and Philosophy of Science";"Arts and Humanities; Computer Science; Medicine"
33;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;15;45;434;44;41;0,95;28,93;27,87;2;0;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
34;21100858125;"Medical Writing";journal;"20474814, 20474806";;-;6;40;0;356;0;0;0,00;8,90;49,09;0;0;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Education; Health Informatics; Medical Terminology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
