Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
274;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;162;239;1775;3;239;0,02;10,96;25,54;1;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
273;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;1;51;17;0;45;0,00;17,00;100,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
272;21100464624;"3rd EAGE Workshop on Iraq: Unlocking the Potential of the Giant Oil Field in Southern Iraq";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,04;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
271;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;32;0;0;32;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
270;15332;"Jordan Medical Journal";journal;"04469283";0,102;Q4;10;23;92;541;5;92;0,03;23,52;35,90;1;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
269;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,102;Q4;6;14;18;283;2;16;0,13;20,21;23,08;1;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
268;21100403303;"King Fahd University of Petroleum and Minerals, Research Institute - 24th Annual Saudi-Japan Symposium on Catalysts in Petroleum Refining and Petrochemicals 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Instrumentation";"Physics and Astronomy"
267;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,102;Q4;8;8;23;176;1;23;0,00;22,00;38,46;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
266;21100275428;"Bulletin d'Archeologie Marocaine";book series;"00684015";0,103;Q4;2;0;8;0;1;7;0,00;0,00;0,00;0;0;Morocco;Africa;"Ministere des Affaires Culturelles";"2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
265;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,103;Q4;10;15;7;695;0;7;0,00;46,33;44,44;0;0;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
264;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,103;Q4;12;0;7;0;0;7;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
263;21100258849;"Open Communication Journal";journal;"1874916X";0,103;Q4;5;0;14;0;1;13;0,08;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011, 2013-2015";"Communication (Q4)";"Social Sciences"
262;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,106;Q4;13;0;519;0;49;519;0,09;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
261;17700156747;"Open Biomarkers Journal";journal;"18753183";0,108;Q4;7;0;3;0;1;3;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
260;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,109;Q4;12;0;13;0;2;13;0,14;0,00;0,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
259;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,110;Q4;11;12;39;395;9;39;0,24;32,92;12,50;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
258;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,111;Q4;30;0;3546;0;434;3546;0,12;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
257;21100201912;"Open Transportation Journal";journal;"18744478";0,111;Q4;13;13;9;412;5;9;0,50;31,69;44,00;4;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
256;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,112;Q4;15;10;35;222;7;35;0,06;22,20;36,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
255;21100253111;"Parole de l'Orient";journal;"02588331";0,114;Q3;5;0;89;0;5;87;0,07;0,00;0,00;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q3)";"Arts and Humanities"
254;19900191861;"Open Hypertension Journal";journal;"18765262";0,117;Q4;6;1;37;51;11;25;0,17;51,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
253;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,118;Q4;20;15;79;872;24;73;0,24;58,13;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,118;Q4;12;15;59;561;16;59;0,22;37,40;46,00;2;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
