Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,815;Q1;178;52;171;4884;1176;165;6,61;93,92;33,33;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;36483;"Global Environmental Change";journal;"09593780, 18729495";3,632;Q1;225;112;482;8805;4174;472;7,69;78,62;27,86;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,608;Q1;120;49;131;2982;639;131;4,10;60,86;29,81;35;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,188;Q1;172;77;171;5891;975;169;4,81;76,51;42,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;21203;"Long Range Planning";journal;"00246301, 18731872";2,873;Q1;126;50;85;4236;462;76;4,21;84,72;34,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;27470;"Antipode";journal;"00664812, 14678330";2,716;Q1;121;70;212;5465;843;212;3,68;78,07;33,33;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;15039;"African Affairs";journal;"00019909, 14682621";2,674;Q1;82;36;101;2712;321;92;2,94;75,33;46,81;15;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;28092;"Economic Geography";journal;"00130095";2,666;Q1;98;18;53;1457;236;50;4,67;80,94;28,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,547;Q1;127;44;143;3405;664;138;4,01;77,39;29,73;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;4400151522;"Planning Theory";journal;"17413052, 14730952";2,394;Q1;66;27;69;1438;241;64;3,07;53,26;35,48;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
11;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,369;Q1;147;38;128;2778;618;126;3,92;73,11;40,20;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;30060;"World Development";journal;"0305750X, 18735991";2,315;Q1;219;205;704;13941;2648;697;3,62;68,00;39,00;178;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;22857;"Political Geography";journal;"09626298";2,098;Q1;114;63;164;4298;519;137;2,61;68,22;34,94;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;15111;"Progress in Planning";journal;"03059006";2,083;Q1;57;8;25;1092;135;25;5,53;136,50;54,17;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
15;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,059;Q1;137;96;245;5923;940;244;3,58;61,70;35,89;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;26874;"Building and Environment";journal;"03601323";1,998;Q1;205;388;1054;18786;5134;1044;4,59;48,42;30,14;60;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
17;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,924;Q1;124;68;206;4232;638;197;2,88;62,24;52,69;21;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,911;Q1;72;35;98;1531;481;91;4,66;43,74;18,31;20;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;5900153310;"Mobilities";journal;"17450101, 1745011X";1,877;Q1;69;46;107;3188;430;104;3,56;69,30;47,83;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,741;Q1;140;95;204;7039;888;201;3,75;74,09;43,19;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;6500153241;"City";journal;"13604813, 14703629";1,740;Q1;65;64;230;2510;460;192;2,01;39,22;39,44;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
22;23552;"Cultural Geographies";journal;"14744740, 14770881";1,734;Q1;68;46;125;2344;391;117;2,87;50,96;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
23;29295;"Journal of Transport Geography";journal;"09666923";1,697;Q1;144;171;455;8219;1625;445;3,09;48,06;30,07;80;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
24;13934;"Journal of the American Planning Association";journal;"01944363";1,572;Q1;114;41;101;1519;222;67;2,03;37,05;50,85;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
25;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,529;Q1;150;178;497;11628;2022;463;3,86;65,33;22,94;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
26;29655;"Urban Geography";journal;"02723638, 19382847";1,496;Q1;89;68;182;4140;352;173;1,37;60,88;32,61;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
27;23465;"China Quarterly";journal;"03057410, 14682648";1,427;Q1;99;45;134;2169;390;134;2,63;48,20;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;29032;"New Political Economy";journal;"14699923, 13563467";1,419;Q1;70;37;119;2612;317;119;2,33;70,59;29,79;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;14500;"Land Use Policy";journal;"02648377";1,408;Q1;153;441;874;26772;3348;870;3,57;60,71;37,68;216;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;29102;"Health and Place";journal;"18732054, 13538292";1,368;Q1;137;104;415;5623;1395;414;2,88;54,07;57,02;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,349;Q1;108;85;178;5785;560;151;2,85;68,06;42,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
32;20838;"Transport Policy";journal;"1879310X, 0967070X";1,348;Q1;123;149;395;6797;1200;387;2,76;45,62;30,25;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
33;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,325;Q1;58;37;94;2037;228;92;2,15;55,05;52,70;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
34;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,318;Q1;62;60;180;4611;417;179;2,13;76,85;28,89;18;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,295;Q1;91;62;144;3960;353;133;1,98;63,87;55,06;10;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
36;15673;"Journal of Rural Studies";journal;"07430167";1,273;Q1;135;170;273;11287;1059;267;3,03;66,39;42,22;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
37;28694;"Geographical Journal";journal;"00167398, 14754959";1,262;Q1;76;43;130;2243;354;104;2,88;52,16;47,06;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
38;21530;"Space and Polity";journal;"14701235, 13562576";1,243;Q1;44;21;62;1429;168;59;1,92;68,05;25,93;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,237;Q1;154;126;578;6167;1222;520;1,63;48,94;42,20;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
40;16544;"Tourism Geographies";journal;"14701340, 14616688";1,228;Q1;93;31;142;1938;426;134;2,54;62,52;39,13;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
41;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,179;Q1;81;59;168;3768;482;168;2,56;63,86;48,20;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,178;-;71;36;127;2282;227;126;1,67;63,39;29,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
43;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,152;Q1;112;70;204;3542;829;200;4,10;50,60;27,64;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
44;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,149;Q1;135;124;367;5478;1126;361;2,95;44,18;27,13;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
45;27639;"Cartography and Geographic Information Science";journal;"15230406";1,139;Q1;66;33;123;1308;343;115;2,21;39,64;36,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
46;27391;"Population, Space and Place";journal;"15448444";1,114;Q1;91;57;151;3051;385;148;2,09;53,53;51,00;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
47;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,058;Q1;57;60;145;2584;203;127;1,14;43,07;37,31;19;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,056;Q1;119;42;130;3796;458;125;3,48;90,38;19,64;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
49;24034;"Democratization";journal;"13510347, 1743890X";1,038;Q1;67;60;175;3315;414;175;2,12;55,25;33,33;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,032;Q1;59;88;101;4179;269;99;2,21;47,49;30,09;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
51;25118;"Geopolitics";journal;"14650045";1,031;Q1;66;42;131;3906;267;125;1,55;93,00;46,81;17;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";1,029;Q1;34;19;70;799;99;63;1,45;42,05;39,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
53;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";1,018;Q1;41;25;66;1994;108;65;1,64;79,76;20,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;13279;"European Planning Studies";journal;"09654313, 14695944";1,010;Q1;102;112;376;6640;891;364;2,18;59,29;29,95;42;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
55;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,991;Q1;15;13;9;695;7;9;0,78;53,46;36,36;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
56;27486;"Area";journal;"14754762, 00040894";0,968;Q1;97;73;185;2555;370;166;1,88;35,00;52,88;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
57;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,963;Q1;34;42;71;1559;148;69;1,94;37,12;34,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
58;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,962;Q1;43;27;69;1218;125;66;1,63;45,11;40,35;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
59;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,934;Q1;83;74;261;4737;541;244;1,81;64,01;37,75;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
60;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,921;Q1;55;31;94;1849;233;93;2,28;59,65;54,24;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
61;26252;"Maritime Policy and Management";journal;"03088839";0,919;Q1;71;65;138;2768;328;128;2,21;42,58;31,97;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
62;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,900;Q1;53;31;101;1618;237;95;1,35;52,19;50,00;6;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
63;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,884;Q1;40;34;89;1622;102;78;0,78;47,71;45,45;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
64;16886;"Citizenship Studies";journal;"14693593, 13621025";0,883;Q1;71;62;184;3207;282;177;1,18;51,73;63,01;21;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
65;5700162683;"Globalizations";journal;"1474774X, 14747731";0,869;Q1;54;73;189;3429;322;162;1,14;46,97;41,46;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
66;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,858;Q1;86;111;283;6452;604;282;1,92;58,13;32,11;37;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
67;130140;"Geographical Research";journal;"17455863, 17455871";0,856;Q1;55;37;116;2325;227;105;1,90;62,84;53,73;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
68;21100832225;"Geo: Geography and Environment";journal;"20544049";0,853;Q1;20;10;12;689;34;10;2,83;68,90;41,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;21100198541;"Climate and Development";journal;"17565529, 17565537";0,852;Q1;54;43;115;2134;256;112;2,15;49,63;42,04;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
70;14506;"Local Environment";journal;"14696711, 13549839";0,852;Q1;79;82;229;5147;446;213;1,74;62,77;53,66;32;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
71;12440;"Professional Geographer";journal;"14679272, 00330124";0,851;Q1;90;66;172;2978;370;172;1,87;45,12;27,74;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
72;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,843;Q1;60;64;106;2321;130;90;1,06;36,27;42,86;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
73;18463;"Africa";journal;"00019720, 17500184";0,836;Q1;51;34;100;1510;108;97;0,58;44,41;45,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
74;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,826;Q1;72;30;97;1277;179;94;1,56;42,57;54,72;17;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
75;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,822;Q1;50;25;77;1382;120;76;1,53;55,28;42,11;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
76;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,821;Q1;39;34;97;1042;144;94;1,60;30,65;43,90;18;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
77;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,808;Q1;37;20;65;798;73;40;1,33;39,90;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
78;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,803;Q1;66;24;73;1310;100;73;1,19;54,58;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;25834;"International Politics";journal;"17403898, 13845748";0,790;Q1;40;44;134;2182;187;132;1,31;49,59;18,52;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,769;Q1;57;69;154;2563;337;151;2,22;37,14;26,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
81;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,759;Q1;65;48;120;2368;215;114;1,57;49,33;65,63;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
82;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,752;Q1;69;49;137;2313;189;135;1,43;47,20;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
83;24227;"Review of International Economics";journal;"09657576, 14679396";0,748;Q1;68;50;176;1847;243;175;1,34;36,94;18,27;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
84;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,732;Q1;66;79;232;5211;372;227;1,34;65,96;43,56;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
85;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,732;Q1;47;74;204;2693;177;186;0,56;36,39;53,01;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,730;Q1;62;79;207;5459;342;205;1,36;69,10;35,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
87;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,730;Q1;58;37;147;1888;161;126;0,98;51,03;38,64;10;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
88;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,718;Q1;49;25;79;1190;150;74;1,59;47,60;56,00;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
89;23634;"Gender and Development";journal;"13552074, 13649221";0,716;Q1;50;31;99;649;118;82;0,78;20,94;90,38;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
