Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";7,321;Q1;76;15;40;508;148;40;3,03;33,87;3,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,662;Q1;90;76;172;2242;851;158;4,72;29,50;26,81;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
3;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";2,377;Q1;92;11;41;1429;223;41;4,83;129,91;5,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
4;22489;"European Journal of Operational Research";journal;"03772217";2,328;Q1;305;594;1961;20835;6773;1948;3,16;35,08;22,28;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
5;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,926;Q1;53;50;160;1302;195;160;1,22;26,04;18,56;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;23614;"Statistics and Computing";journal;"09603174, 15731375";1,824;Q1;85;91;127;2987;267;126;2,26;32,82;15,82;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
7;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,813;Q1;102;237;1040;6798;2736;1038;2,59;28,68;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
8;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,743;Q1;98;27;19;1381;185;18;9,74;51,15;16,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
9;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,712;Q1;228;296;1283;6035;3972;1278;2,72;20,39;17,01;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
10;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,616;Q1;83;74;161;3005;336;158;1,53;40,61;56,93;11;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
11;4700152871;"Bernoulli";journal;"13507265";1,579;Q1;76;61;183;1562;241;183;1,13;25,61;13,85;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
12;26529;"Fuzzy Sets and Systems";journal;"01650114";1,472;Q1;187;181;609;6041;1948;588;2,62;33,38;23,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
13;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,451;Q1;101;114;422;4326;545;416;1,16;37,95;16,37;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
14;26929;"Stochastic Processes and their Applications";journal;"03044149";1,407;Q1;85;155;417;3811;546;414;1,12;24,59;16,61;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
15;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,313;Q1;137;512;1308;14111;4776;1284;3,40;27,56;22,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
16;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,306;Q1;105;81;310;2932;676;310;2,07;36,20;18,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,281;Q1;73;36;96;1261;256;92;2,06;35,03;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
18;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,277;Q1;132;332;889;10426;1427;879;1,57;31,40;26,37;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
19;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,266;Q1;68;23;204;655;553;200;2,63;28,48;17,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
20;28067;"Applied Numerical Mathematics";journal;"01689274";1,253;Q1;87;136;400;3493;621;394;1,31;25,68;20,08;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
21;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,247;Q2;86;115;308;2983;544;303;1,40;25,94;27,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,230;Q1;65;66;207;2139;558;204;2,71;32,41;11,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
23;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,163;Q1;96;147;363;4313;662;354;1,52;29,34;23,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
24;145213;"Extremes";journal;"13861999";1,127;Q2;37;24;59;559;96;57;1,65;23,29;22,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
25;24175;"Constraints";journal;"15729354, 13837133";1,101;Q1;48;16;63;638;164;59;2,29;39,88;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Software (Q1)";"Computer Science; Mathematics"
26;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,101;Q1;116;94;418;3171;871;413;1,85;33,73;12,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
27;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,089;Q1;88;135;228;3960;441;222;1,77;29,33;21,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
28;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,085;Q1;53;32;98;822;108;96;1,06;25,69;34,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
29;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,083;-;148;198;577;7272;1108;571;1,82;36,73;15,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
30;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,062;Q2;39;60;145;1312;125;145;0,94;21,87;20,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
31;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,052;Q1;45;62;164;1105;127;164;0,74;17,82;20,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
32;28469;"Discrete Optimization";journal;"15725286";1,044;Q1;42;26;109;505;143;108;1,37;19,42;19,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
33;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";1,041;Q1;19;0;6;0;8;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Applied Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
34;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";1,025;Q1;31;7;39;727;86;23;1,37;103,86;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
35;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,015;Q1;112;111;334;3409;633;326;1,61;30,71;16,74;2;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
36;20541;"Computational Materials Science";journal;"09270256";1,006;Q2;145;668;1294;21118;3018;1286;2,20;31,61;22,36;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
37;25813;"Potential Analysis";journal;"09262601, 1572929X";1,003;Q2;47;43;113;1064;120;113;1,09;24,74;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
38;5700191206;"Metamaterials";journal;"18731988";0,996;Q1;28;11;71;363;174;68;1,92;33,00;4,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Biomaterials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
39;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,987;Q2;67;50;117;1103;174;114;1,53;22,06;18,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
40;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,975;Q1;74;47;134;1587;338;130;2,77;33,77;11,97;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
41;23968;"Journal of Pure and Applied Algebra";journal;"00224049";0,969;Q1;67;226;616;4396;387;615;0,60;19,45;25,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
42;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,967;Q1;50;30;91;900;126;75;1,17;30,00;69,49;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
43;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,967;Q2;75;107;259;2452;393;255;1,44;22,92;24,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2)";"Mathematics"
44;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,961;Q2;142;269;1834;6413;2742;1807;1,31;23,84;25,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
45;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,957;Q2;50;56;156;1553;148;155;0,95;27,73;23,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
46;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,947;Q2;64;51;136;1195;141;124;1,06;23,43;20,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
47;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,944;Q2;61;79;210;3140;375;205;2,36;39,75;10,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
48;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,934;Q2;82;85;181;2550;390;180;2,02;30,00;18,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
49;25892;"Discrete Mathematics";journal;"0012365X";0,923;Q1;88;435;1503;6260;1159;1483;0,70;14,39;22,26;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
50;12517;"Wave Motion";journal;"01652125";0,919;-;68;56;171;1489;317;168;1,64;26,59;22,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
51;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,916;Q2;91;128;323;3980;657;316;1,83;31,09;12,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
52;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,913;Q2;86;285;1059;6257;997;1033;0,90;21,95;22,02;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
53;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,901;Q1;81;64;167;2446;486;164;2,85;38,22;24,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
54;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,900;Q2;49;29;84;1104;243;78;3,34;38,07;13,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
55;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,895;Q2;45;47;264;1146;142;261;0,44;24,38;7,46;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
56;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,873;Q2;144;639;611;19668;1890;608;3,16;30,78;25,51;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
57;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,864;Q2;51;127;250;2690;221;239;0,64;21,18;9,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q2)";"Mathematics"
58;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,863;Q2;31;22;62;421;56;62;0,72;19,14;17,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,855;Q1;142;662;1201;25339;3455;1196;2,46;38,28;32,22;37;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
60;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,849;Q1;53;23;64;596;102;59;1,48;25,91;12,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
61;3100147401;"Ecological Informatics";journal;"15749541";0,834;Q1;77;59;144;2809;366;140;2,56;47,61;27,36;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
62;22202;"Operations Research Letters";journal;"01676377";0,832;Q2;82;110;307;1662;300;307;0,79;15,11;19,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
63;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,824;Q2;68;114;266;1728;305;263;1,14;15,16;21,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
64;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,813;Q2;41;81;203;1282;154;201;0,63;15,83;16,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
65;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,800;Q2;47;56;135;1294;87;135;0,60;23,11;28,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;3900148225;"Statistical Methodology";journal;"15723127";0,787;Q2;38;51;145;1144;142;136;0,91;22,43;19,05;1;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q2)";"Mathematics"
67;20571;"Theoretical Computer Science";journal;"03043975";0,780;Q2;130;465;1368;11249;1791;1291;1,11;24,19;20,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
68;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,778;Q2;51;102;365;2623;458;361;1,28;25,72;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q2)";"Mathematics"
69;18079;"Robotics and Autonomous Systems";journal;"09218890";0,776;Q2;141;138;339;5223;1082;327;2,70;37,85;12,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
70;24501;"Computational Geosciences";journal;"14200597";0,769;Q2;79;69;145;2487;337;137;2,24;36,04;16,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
71;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,764;Q2;22;13;40;261;29;40;0,54;20,08;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q2)";"Mathematics"
72;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,755;Q2;78;47;142;1313;208;142;1,10;27,94;25,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
73;25607;"Journal of Discrete Algorithms";journal;"15708667";0,748;Q2;40;106;119;2104;164;112;1,39;19,85;16,06;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
74;25890;"Discrete Applied Mathematics";journal;"0166218X";0,745;Q2;94;280;830;5563;981;818;1,03;19,87;21,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
75;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,737;Q2;31;56;131;1117;67;131;0,49;19,95;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
76;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,736;Q2;57;29;67;788;142;63;1,49;27,17;18,18;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
77;14794;"Statistics and Probability Letters";journal;"01677152";0,728;Q2;73;308;905;4650;683;904;0,67;15,10;26,01;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
78;19700174753;"Nano Communication Networks";journal;"18787789";0,724;Q2;43;25;59;1138;170;54;2,88;45,52;17,65;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
79;144951;"Studia Logica";journal;"15728730, 00393215";0,722;Q2;45;58;177;1199;178;170;0,51;20,67;7,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
80;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,717;Q2;45;126;286;2321;127;284;0,48;18,42;22,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
81;24779;"Journal of Applied Logic";journal;"15708683";0,703;Q2;38;29;78;873;113;70;1,28;30,10;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
82;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,701;Q3;48;50;156;1387;155;151;0,79;27,74;10,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
83;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,700;Q2;45;111;332;1619;215;332;0,51;14,59;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
84;17700155013;"Handbook of Algebra";book series;"15707954";0,697;Q2;20;0;11;0;9;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q2)";"Mathematics"
85;19700174607;"Journal of Computational Science";journal;"18777503";0,692;Q2;65;61;74;1965;257;67;3,47;32,21;19,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
86;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,684;Q2;37;0;42;0;49;4;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
