Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201938;"Manufacturing Technology";journal;"12132489";0,890;Q1;30;122;186;1838;484;186;2,55;15,07;23,83;0;0;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
2;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,869;-;32;49;149;959;229;149;2,01;19,57;26,79;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;27790;"Metalurgija";journal;"05435846";0,647;Q2;34;180;330;1934;465;329;1,51;10,74;33,09;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,567;Q2;38;84;248;1955;348;248;1,31;23,27;16,26;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;14569;"Tehnicki Vjesnik";journal;"13303651";0,558;Q1;37;184;375;3793;366;375;0,93;20,61;21,80;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
6;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,557;Q1;39;62;150;2517;188;150;1,16;40,60;41,33;3;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
7;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,552;Q2;29;38;121;796;143;121;1,41;20,95;22,00;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
8;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,541;Q2;35;60;197;1257;273;194;1,15;20,95;14,19;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
9;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,529;Q2;60;84;242;3181;359;242;1,51;37,87;21,60;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
10;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,500;Q2;26;26;124;678;138;118;0,99;26,08;27,78;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,447;Q2;80;61;195;2754;264;190;1,26;45,15;51,67;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
12;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,444;-;31;99;229;2036;237;229;1,06;20,57;15,71;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,434;Q2;34;107;161;2572;245;161;1,61;24,04;19,82;1;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,430;Q3;33;63;156;1571;191;156;1,10;24,94;32,73;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
15;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,411;Q2;30;67;92;1780;82;92;0,89;26,57;21,24;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
16;20325;"Transactions of Famena";journal;"13331124, 18491391";0,410;Q2;18;32;91;628;49;91;0,62;19,63;17,98;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q2)";"Engineering"
17;67736;"Tribology in Industry";journal;"03548996";0,405;Q2;32;52;96;1147;139;96;1,64;22,06;18,18;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
