Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;28767;"Nephrology Nursing Journal";journal;"1526744X";0,169;Q4;40;60;190;0;72;168;0,32;0,00;77,60;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
13;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,525;Q3;31;28;136;971;142;120;1,06;34,68;65,63;4;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
12;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,562;Q3;38;24;86;895;121;85;1,45;37,29;41,51;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q3)";"Medicine"
11;130123;"Hemodialysis International";journal;"14927535";0,571;Q3;55;109;356;2618;505;306;1,37;24,02;39,72;16;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
10;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,897;Q1;68;71;264;1968;514;221;1,80;27,72;47,35;10;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,113;Q1;83;61;212;2817;628;175;2,78;46,18;38,18;5;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
8;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,457;Q1;105;84;280;4581;1041;273;3,88;54,54;31,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
7;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";1,666;Q1;51;8;108;273;443;96;6,45;34,13;25,00;2;0;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
6;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,847;Q1;103;59;187;3981;789;169;3,64;67,47;33,02;4;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,429;Q1;240;351;1209;9917;4700;726;4,14;28,25;39,04;79;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,480;Q1;189;298;889;10754;4236;742;4,37;36,09;36,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,585;Q1;321;382;875;17112;6739;736;7,46;44,80;38,30;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;51;80;3097;83;80;1,04;60,73;28,08;3;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
1;21100786208;"Kidney International Reports";journal;"24680249";;-;52;42;0;1694;0;0;0,00;40,33;29,44;4;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology";"Medicine"
