Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,746;Q1;66;24;68;863;265;68;4,64;35,96;22,22;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,063;Q1;16;8;57;271;42;57;0,52;33,88;7,14;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
3;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,952;Q1;89;90;270;5110;766;270;2,97;56,78;51,55;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,929;Q1;30;80;201;2237;475;196;2,29;27,96;32,23;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
5;4000151806;"Archives of Medical Science";journal;"17341922";0,889;Q1;62;181;541;7084;1236;487;2,29;39,14;41,68;10;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;26945;"Studia Mathematica";journal;"00393223, 17306337";0,846;Q2;57;56;233;1186;165;232;0,63;21,18;14,14;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,788;Q1;62;49;220;3283;371;216;1,83;67,00;16,77;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,760;Q3;36;27;51;1348;76;49;1,28;49,93;36,76;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
9;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,718;Q2;38;54;175;1028;124;174;0,58;19,04;11,11;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,710;Q2;29;69;215;1877;165;214;0,68;27,20;19,17;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
11;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,694;Q2;49;57;165;2927;330;165;2,19;51,35;50,70;1;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,680;Q2;45;101;301;1723;170;301;0,46;17,06;20,86;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;24523;"Acta Geologica Polonica";journal;"00015709";0,680;Q2;41;29;83;2167;88;82;1,14;74,72;19,35;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;77801;"Palaeontologia Polonica";book series;"00788562";0,671;Q2;18;0;17;0;15;14;0,88;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
15;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,658;Q2;33;70;214;2229;430;187;1,72;31,84;32,80;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,651;Q2;39;36;95;1579;200;95;1,87;43,86;57,14;2;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
17;19816;"Biology of Sport";journal;"0860021X";0,641;Q2;44;54;155;1940;300;154;1,96;35,93;24,40;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
18;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,633;Q2;22;74;204;1064;136;203;0,72;14,38;36,18;1;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
19;24079;"Acta Chiropterologica";journal;"15081109";0,630;Q2;44;36;111;2092;151;111;1,33;58,11;33,33;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,620;Q2;36;109;243;3365;403;210;1,32;30,87;56,32;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
21;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,605;Q2;60;36;111;2147;186;110;1,52;59,64;50,63;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
22;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,586;Q2;47;24;98;1043;168;97;1,77;43,46;58,62;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
23;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,576;Q2;26;8;22;610;20;22;0,73;76,25;11,11;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,563;Q1;32;84;224;3114;367;212;1,86;37,07;48,90;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,558;Q2;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;7200153154;"Cardiology Journal";journal;"18975593";0,552;Q2;44;110;333;2479;390;262;1,14;22,54;27,98;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,531;Q2;24;18;88;1641;110;86;1,40;91,17;28,57;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,529;Q3;34;63;221;2309;355;221;1,93;36,65;55,15;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
29;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,528;Q2;91;101;362;3819;539;359;1,40;37,81;55,79;0;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,520;Q2;30;87;288;1531;331;212;1,27;17,60;21,88;5;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q2)";"Medicine"
31;20957;"Acta Ornithologica";journal;"00016454";0,516;Q2;36;11;69;650;77;69;1,05;59,09;20,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
32;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,516;Q2;55;129;376;4138;563;367;1,32;32,08;23,64;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
33;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,511;Q2;32;85;157;3038;194;156;1,37;35,74;49,26;12;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;70730;"Geological Quarterly";journal;"16417291";0,505;Q2;46;58;180;3913;203;176;1,19;67,47;35,98;2;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
35;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,502;Q3;44;38;126;1490;181;124;1,38;39,21;50,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
36;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";0,497;Q1;28;33;32;1379;28;28;0,88;41,79;69,05;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
37;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";0,492;Q1;28;20;60;757;213;60;4,58;37,85;19,23;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
38;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,491;Q2;32;64;166;1968;223;166;1,27;30,75;21,76;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
39;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,486;Q2;34;80;250;2198;424;250;1,68;27,48;18,89;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
40;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,483;Q2;30;96;212;2757;282;212;1,31;28,72;23,15;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
41;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,479;Q3;23;9;79;142;98;64;1,10;15,78;48,15;0;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
42;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,477;Q2;56;73;287;2009;404;273;1,38;27,52;45,93;23;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,476;Q3;36;71;215;2217;302;207;1,47;31,23;34,88;6;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,472;Q2;43;197;422;6093;658;422;1,47;30,93;51,68;6;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100782674;"Soil Science Annual";journal;"23004975";0,468;Q2;17;25;70;950;86;70;1,17;38,00;39,13;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
46;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,466;Q2;41;27;81;1149;111;80;1,30;42,56;37,89;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
47;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,463;Q3;45;176;501;4001;548;323;1,13;22,73;46,95;9;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
48;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,462;Q2;66;139;443;4151;557;434;1,26;29,86;52,85;12;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
49;74937;"Autex Research Journal";journal;"23000929, 14709589";0,448;Q2;37;49;107;1116;134;107;1,13;22,78;35,42;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
50;130070;"Wspolczesna Onkologia";journal;"14282526";0,447;Q3;31;64;270;2637;351;253;1,41;41,20;41,25;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
51;22385;"International maritime health";journal;"16419251, 20813252";0,445;Q3;26;46;125;887;104;104;0,70;19,28;29,25;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,439;Q3;21;71;221;1298;231;185;1,21;18,28;22,78;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
53;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,438;Q2;34;54;185;1934;194;185;0,99;35,81;37,50;5;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
54;14502;"Archives of Civil Engineering";journal;"12302945";0,437;Q2;19;48;144;973;140;144;1,09;20,27;26,19;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q2)";"Engineering"
55;26937;"Acta Physica Polonica B";journal;"05874254";0,432;Q2;67;251;618;5678;514;618;0,88;22,62;19,08;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
56;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,428;Q3;30;29;89;1174;93;88;0,87;40,48;44,93;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
57;24588;"Annales Zoologici";journal;"00034541";0,423;Q3;31;54;127;1671;116;127;1,06;30,94;31,75;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,413;Q3;21;33;166;781;94;166;0,57;23,67;28,30;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
59;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,411;Q2;26;62;213;1564;209;213;0,84;25,23;20,86;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
60;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,408;Q3;25;57;168;1337;170;149;0,80;23,46;37,09;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
61;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,406;Q2;36;43;135;2303;160;133;0,94;53,56;50,90;3;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
62;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,406;Q2;35;60;167;1479;281;167;1,74;24,65;16,28;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
63;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,405;Q2;39;41;126;1403;125;126;1,07;34,22;42,11;0;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
64;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,402;Q3;30;116;237;2272;115;237;0,40;19,59;24,32;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
65;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,402;Q3;44;245;670;4984;517;443;0,79;20,34;28,96;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,390;Q3;33;80;202;1967;262;202;1,19;24,59;36,34;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
67;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,387;Q1;14;21;70;593;39;70;0,55;28,24;7,14;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
68;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,385;Q2;36;45;164;1508;199;164;0,84;33,51;56,29;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
69;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,382;Q3;25;43;139;0;138;139;0,86;0,00;50,34;1;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,382;Q2;29;74;196;1872;211;196;1,15;25,30;27,27;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
71;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,378;Q3;20;48;152;926;107;152;0,72;19,29;31,65;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
72;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,372;Q3;32;93;250;2313;265;242;0,88;24,87;35,92;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
73;145237;"Przeglad Menopauzalny";journal;"16438876";0,372;Q3;28;31;148;854;203;145;1,47;27,55;61,43;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
74;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,371;Q2;30;43;136;1401;174;136;1,25;32,58;44,78;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
75;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,368;Q3;16;28;115;416;44;115;0,32;14,86;26,83;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
76;26067;"Endokrynologia Polska";journal;"0423104X";0,366;Q3;36;70;213;3049;259;205;1,07;43,56;54,29;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,364;Q2;18;42;100;1052;72;97;0,43;25,05;30,00;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
78;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,363;Q3;15;28;124;461;57;124;0,32;16,46;37,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
79;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,363;Q3;23;72;241;1585;251;240;1,05;22,01;21,02;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
80;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,362;Q2;35;105;342;2938;306;342;0,90;27,98;45,39;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
81;13336;"Acta Palaeobotanica";journal;"00016594";0,361;Q2;29;18;43;1332;47;43;0,77;74,00;27,91;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;26828;"Studia Quaternaria";journal;"16415558";0,361;Q3;16;12;42;595;33;37;0,70;49,58;37,14;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
83;13049;"Polish Journal of Pathology";journal;"12339687";0,360;Q3;28;58;200;1534;177;187;0,88;26,45;48,51;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
84;17948;"Dendrobiology";journal;"16411307";0,345;Q2;24;29;99;1593;113;99;0,97;54,93;35,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
85;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,345;Q2;23;40;118;1132;81;118;0,59;28,30;39,05;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
86;19200157026;"Journal of Apicultural Science";journal;"16434439";0,345;Q3;25;23;87;858;83;87;1,00;37,30;53,92;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
87;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,339;Q3;28;132;347;2571;168;346;0,32;19,48;25,32;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
88;26936;"Acta Physica Polonica A";journal;"05874246";0,335;Q3;48;844;2409;13948;1966;2383;0,92;16,53;26,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
89;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,332;Q3;27;25;91;426;86;82;0,85;17,04;44,79;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;19700173133;"Drewno";journal;"16443985";0,328;Q2;17;21;104;564;45;103;0,42;26,86;20,41;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
91;110163;"Polish Journal of Microbiology";journal;"17331331";0,328;Q3;44;64;181;2081;211;180;0,92;32,52;61,03;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
92;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,323;Q3;36;17;75;765;74;75;0,93;45,00;42,25;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
93;21100201070;"Archives of Transport";journal;"08669546";0,321;Q2;18;32;85;810;124;85;1,27;25,31;17,07;1;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
