Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";35,941;Q1;328;22;75;4220;3617;75;44,81;191,82;34,48;5;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";27,596;-;467;163;553;8289;8490;206;14,11;50,85;28,98;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;20798;"Immunity";journal;"10974180, 10747613";16,417;Q1;455;216;675;9354;11529;667;17,43;43,31;37,01;19;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21315;"Nature Immunology";journal;"15292908, 15292916";14,632;-;440;179;767;7459;10132;606;10,71;41,67;39,34;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
5;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,788;Q1;490;222;632;9603;9053;622;13,45;43,26;37,84;6;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;21365;"Trends in Immunology";journal;"14714906, 14714981";8,096;Q1;256;85;237;6247;2997;234;11,92;73,49;26,83;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,889;Q1;254;99;325;13866;4081;315;11,02;140,06;37,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,505;Q1;288;448;1228;12350;10224;993;8,04;27,57;43,00;158;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;20151;"Advances in Immunology";journal;"00652776, 15578445";5,224;Q1;115;27;75;4135;563;0;6,64;153,15;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,200;Q1;210;109;353;6451;2785;314;7,65;59,18;34,85;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";4,969;Q1;338;562;1753;19644;13155;1332;7,19;34,95;44,71;141;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,597;Q1;129;136;250;6876;1880;239;7,35;50,56;36,74;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,048;Q1;147;69;175;8429;1106;157;5,82;122,16;45,09;5;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,916;Q1;118;51;172;6457;1380;160;8,49;126,61;36,36;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,836;Q1;276;649;1924;20015;10777;1586;5,40;30,84;41,71;180;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
16;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,745;Q1;353;454;1525;14462;9746;1244;6,60;31,85;41,42;64;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
17;21275;"Journal of Immunology";journal;"15506606, 00221767";3,744;-;412;1254;4187;63934;23426;4079;5,33;50,98;41,69;36;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
18;21309;"AIDS";journal;"14735571, 02699370";3,465;Q1;230;445;1128;15448;5715;890;4,86;34,71;46,85;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
19;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,222;Q1;182;74;121;8152;856;116;5,82;110,16;41,31;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,927;Q1;220;442;1471;10900;6474;1117;4,36;24,66;33,98;73;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
21;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,672;Q1;225;366;1069;16417;4464;957;3,93;44,86;41,96;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,589;-;217;220;691;12057;3052;619;4,32;54,80;42,56;6;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,529;Q1;201;212;712;8859;4594;612;6,67;41,79;41,86;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,415;-;120;121;336;6031;1309;283;4,01;49,84;44,42;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,390;Q1;172;297;1155;14873;5384;877;4,55;50,08;39,01;0;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
26;21100229161;"Frontiers in Immunology";journal;"16643224";2,389;Q1;225;627;990;53708;4688;946;4,77;85,66;46,01;49;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,379;Q1;82;78;189;3440;845;170;4,37;44,10;39,62;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
28;20752;"Critical Reviews in Immunology";journal;"10408401";2,319;-;85;27;67;3661;319;67;4,47;135,59;28,57;1;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
29;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,214;Q1;77;42;94;3899;501;89;4,03;92,83;36,13;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,112;Q1;139;110;271;7103;2190;268;9,23;64,57;45,27;15;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,085;Q1;152;180;436;12769;3479;413;8,98;70,94;35,69;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
32;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,080;Q1;177;306;953;12444;4325;842;3,93;40,67;40,05;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
33;20813;"Immunology";journal;"00192805, 13652567";2,048;Q1;157;183;407;10069;1650;403;4,13;55,02;44,90;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,942;Q1;171;172;597;7648;2778;484;4,79;44,47;44,83;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
35;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,860;Q1;137;119;325;11950;1267;292;3,93;100,42;32,18;8;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
36;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,823;Q1;136;118;556;5538;2432;547;4,40;46,93;40,99;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,822;Q1;124;78;213;3798;785;189;3,32;48,69;46,65;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
38;21245;"International Immunology";journal;"14602377, 09538178";1,819;-;148;65;218;2765;698;216;2,80;42,54;32,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
39;20740;"Clinical Immunology";journal;"15217035, 15216616";1,789;Q1;141;149;475;6807;1759;394;3,93;45,68;44,07;8;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
40;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,730;Q1;106;52;204;1909;859;196;4,34;36,71;38,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,687;Q1;196;407;1423;11564;3809;1014;2,42;28,41;43,90;116;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,587;Q1;91;58;266;4312;947;255;4,09;74,34;44,09;3;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;19700168103;"mAbs";journal;"19420870, 19420862";1,587;Q1;104;150;241;6849;1228;225;4,85;45,66;38,85;6;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
44;20805;"Immunobiology";journal;"18783279, 01712985";1,561;Q1;107;119;485;4952;1580;476;3,33;41,61;46,26;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
45;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,483;Q1;72;42;134;1721;436;132;3,31;40,98;47,52;3;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
46;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,448;Q1;115;138;459;5244;1690;444;3,70;38,00;49,49;26;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,394;Q1;72;55;136;3489;478;134;3,60;63,44;47,13;5;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;20186;"Transfusion";journal;"00411132, 15372995";1,387;Q1;150;471;1324;12370;3556;1088;2,70;26,26;44,33;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
49;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,386;Q1;156;298;571;11842;2060;568;3,61;39,74;42,35;37;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
50;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,383;Q1;103;163;412;4511;1486;330;3,42;27,67;46,88;25;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
51;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,376;Q1;91;219;877;8379;2684;852;2,89;38,26;42,59;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,344;Q1;113;250;746;13264;2708;714;3,47;53,06;45,80;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
53;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,326;Q1;101;52;243;2194;869;233;3,35;42,19;56,11;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
54;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,324;Q2;52;43;84;1775;345;82;4,48;41,28;49,48;14;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
55;21100241668;"Pathogens and Disease";journal;"2049632X";1,319;Q2;118;122;353;6125;1165;346;3,41;50,20;43,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
56;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,299;Q2;114;122;423;6484;1374;398;2,87;53,15;53,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
57;22083;"Cytokine";journal;"10960023, 10434666";1,299;Q2;135;155;939;6102;2926;922;2,96;39,37;43,50;11;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,294;Q2;85;101;301;2317;649;225;2,21;22,94;41,85;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;21100255413;"OncoImmunology";journal;"2162402X, 21624011";1,249;Q2;114;233;703;7245;2219;570;3,16;31,09;38,36;5;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
60;20825;"Immunology Letters";journal;"01652478, 18790542";1,207;Q2;108;194;421;10200;1083;395;2,64;52,58;43,64;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,202;Q2;155;206;613;8794;1850;598;2,85;42,69;43,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
62;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,201;Q2;96;89;310;4255;1273;292;4,00;47,81;46,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
63;25935;"Cytotherapy";journal;"14772566, 14653249";1,193;Q2;105;178;429;7429;1477;392;3,50;41,74;42,54;17;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";1,163;Q2;34;29;153;1038;355;147;2,12;35,79;52,60;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
65;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,162;Q2;61;93;316;4635;920;293;3,05;49,84;26,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
66;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,133;Q2;108;332;885;9253;2269;729;2,53;27,87;44,49;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
67;21100239250;"Journal of Allergy and Clinical Immunology: In Practice";journal;"22132198, 22132201";1,103;Q2;95;176;142;4811;349;116;2,46;27,34;43,74;40;0;United States;Northern America;"American Academy of Allergy, Asthma and Immunology";"2013-2023";"Immunology and Allergy (Q2)";"Medicine"
68;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,096;Q2;47;22;80;1520;329;78;4,22;69,09;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q1); Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
69;21100238601;"International Journal of Inflammation";journal;"20420099, 20908040";1,070;Q2;44;27;89;1390;289;83;3,25;51,48;33,63;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Immunology and Allergy (Q2)";"Medicine"
70;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,061;Q2;149;381;929;16151;2877;911;2,83;42,39;41,04;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,048;Q2;67;184;343;4593;721;317;2,08;24,96;31,74;19;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
72;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,018;Q2;147;179;571;6382;1286;568;2,08;35,65;46,24;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
73;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,014;Q2;65;44;196;1834;484;194;2,46;41,68;42,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
74;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,012;Q2;78;83;239;5637;855;231;3,61;67,92;43,78;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
75;20737;"Clinical and Molecular Allergy";journal;"14767961";0,992;Q2;42;0;28;0;86;27;2,29;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,982;Q2;112;118;535;4844;1607;507;3,08;41,05;47,47;23;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
77;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,972;Q2;56;73;223;5799;579;211;2,41;79,44;34,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
78;20184;"Allergology International";journal;"14401592, 13238930";0,949;Q2;77;86;218;2493;543;181;2,40;28,99;23,77;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
79;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,948;Q2;62;118;167;4083;503;151;2,64;34,60;43,17;13;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
80;22100;"European Cytokine Network";journal;"11485493, 19524005";0,933;Q2;70;12;76;414;216;76;2,32;34,50;36,84;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,933;Q2;75;67;162;4159;404;126;1,94;62,07;38,58;3;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
82;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,924;Q2;93;532;721;21332;1608;547;2,23;40,10;44,12;128;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,919;Q2;73;91;249;1897;527;232;1,94;20,85;38,59;7;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
84;18519;"Journal of Asthma";journal;"15324303, 02770903";0,902;Q2;79;147;474;5460;1089;466;2,18;37,14;48,28;39;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
85;20795;"Human Immunology";journal;"01988859, 18791166";0,898;Q2;103;195;684;7280;1556;678;2,25;37,33;43,53;4;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
86;12400;"APMIS";journal;"09034641, 16000463";0,897;Q2;99;167;379;5283;835;345;2,23;31,63;44,30;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Medicine"
87;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,892;Q2;125;284;771;7968;1624;643;2,07;28,06;46,41;56;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
