Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,727;Q1;191;261;758;8324;2947;680;3,88;31,89;47,12;75;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
2;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,348;Q1;134;130;346;5454;1692;309;4,19;41,95;48,69;44;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
3;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";2,187;Q1;128;93;282;4775;1289;272;4,44;51,34;46,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
4;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,922;Q1;100;57;172;2905;558;137;3,22;50,96;53,93;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
5;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,293;Q2;86;81;232;5451;881;231;3,47;67,30;43,17;7;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
6;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,118;-;48;26;63;1567;224;56;3,40;60,27;38,24;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
7;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,727;Q2;61;128;357;2179;435;210;1,04;17,02;46,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
8;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,726;Q2;57;322;487;8897;881;393;1,92;27,63;38,35;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
9;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,645;Q2;40;17;57;899;115;56;1,94;52,88;45,36;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
10;5000158307;"Musculoskeletal Care";journal;"14782189";0,483;Q3;35;49;82;1783;100;82;1,30;36,39;54,59;8;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
11;21100776084;"Arthritis";journal;"20901984";0,454;Q3;3;0;3;0;5;3;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Medicine"
12;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,356;Q3;49;49;164;1506;135;163;0,64;30,73;19,58;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
13;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,142;Q4;37;0;82;0;18;58;0,00;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q4)";"Medicine"
