Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,755;Q1;181;64;177;5065;1287;149;7,46;79,14;41,82;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
2;23181;"Europace";journal;"10995129, 15322092";2,674;Q1;128;316;1108;7759;3692;787;3,36;24,55;24,40;69;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,624;Q1;244;181;750;8786;3833;648;5,11;48,54;36,75;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,120;Q1;108;52;231;3060;978;202;4,09;58,85;36,56;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
5;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,002;Q1;149;258;796;5050;2010;569;2,69;19,57;20,31;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,567;Q2;91;128;425;6031;1514;324;3,34;47,12;43,92;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,411;Q2;126;155;451;7697;1021;443;2,19;49,66;44,66;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;14409;"Chronobiology International";journal;"15256073, 07420528";1,260;Q2;119;142;403;6710;1297;392;2,69;47,25;48,58;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,225;-;114;160;522;6588;1368;469;2,54;41,18;34,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;26372;"Risk Analysis";journal;"15396924, 02724332";1,120;Q2;153;173;492;7889;1233;423;2,24;45,60;36,28;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
11;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,041;Q2;98;109;263;4907;1028;258;3,41;45,02;30,36;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;23360;"BMC Physiology";journal;"14726793";1,016;Q2;50;8;32;361;87;32;2,53;45,13;47,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23377;"Chemical Senses";journal;"0379864X, 14643553";0,970;Q2;112;85;203;4772;563;197;2,64;56,14;41,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,845;Q2;115;152;424;6290;898;400;2,04;41,38;43,98;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17049;"Physiological Measurement";journal;"09673334, 13616579";0,689;Q3;117;162;520;5945;1224;508;2,35;36,70;30,63;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,652;Q3;76;71;202;2338;357;200;1,87;32,93;33,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,636;Q3;55;85;267;1989;415;235;1,66;23,40;24,43;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
18;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,614;Q3;59;38;89;1541;131;87;1,30;40,55;41,45;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,520;Q3;60;29;106;1069;194;105;1,89;36,86;36,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
20;6400153108;"Artery Research";journal;"18729312";0,406;Q3;24;24;62;788;84;61;1,41;32,83;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
21;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,389;Q3;26;12;74;960;193;66;2,56;80,00;23,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,254;Q4;39;82;259;3195;183;258;0,74;38,96;40,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";;-;30;36;33;2046;25;28;0,76;56,83;15,96;0;0;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
24;21100922644;"Temperature";journal;"23328940, 23328959";;-;43;73;142;2471;160;74;1,13;33,85;27,40;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
