Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110172;"Progress in Drug Research";book series;"0071786X";1,595;Q1;46;23;15;2373;65;13;0,00;103,17;31,58;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,723;Q2;15;34;17;4144;23;13;2,22;121,88;24,62;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,334;Q3;18;7;22;1014;32;0;1,00;144,86;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,256;Q4;50;9;137;508;93;122;0,73;56,44;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;17700156303;"Neuromethods";book series;"19406045, 08932336";0,244;Q2;24;141;562;7866;208;490;0,31;55,79;26,33;0;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,190;Q4;49;46;69;5657;48;2;0,70;122,98;30,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,173;Q4;10;13;30;650;10;0;0,33;50,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,167;Q3;14;63;44;2288;10;41;0,23;36,32;40,71;2;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,164;Q4;18;54;126;4628;34;116;0,29;85,70;40,38;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;19700201410;"Milestones in Drug Therapy";book series;"22966056";0,146;Q3;6;1;98;23;15;93;0,19;23,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;2;2;687;0;2;0,00;343,50;52,00;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
12;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;108;105;9908;3;6;0,04;91,74;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100853564;"AAPS Advances in the Pharmaceutical Sciences Series";book series;"22107371, 2210738X";;-;18;149;24;11482;6;23;0,00;77,06;36,97;1;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
14;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";;-;8;18;0;2391;0;0;0,00;132,83;43,14;0;0;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research; Drug Discovery; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;19;601;0;19;0,00;150,25;36,62;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";;-;13;18;0;1268;0;0;0,00;70,44;12,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
