Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";14,780;Q1;352;70;249;3318;1546;242;5,31;47,40;13,73;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,317;Q1;234;125;286;5891;1683;282;5,71;47,13;18,05;107;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";12,121;Q1;311;101;292;4583;1815;289;5,37;45,38;21,03;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17700155016;"Handbook of Industrial Organization";book series;"1573448X";8,955;Q1;10;0;12;0;97;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";6,909;Q1;187;36;106;3263;536;105;3,61;90,64;36,23;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,179;Q1;169;34;120;1544;504;110;4,20;45,41;26,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17555;"Journal of Monetary Economics";journal;"03043932";5,744;Q1;149;84;341;2299;904;302;2,01;27,37;17,32;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;24393;"Journal of International Economics";journal;"18730353, 00221996";5,223;Q1;159;67;216;2286;711;215;2,26;34,12;27,05;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;16160;"Review of Finance";journal;"1573692X, 15723097";4,738;Q1;77;24;67;860;141;63;2,41;35,83;10,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
10;20635;"Journal of Management";journal;"01492063, 15571211";4,717;Q1;280;60;136;5555;896;131;4,77;92,58;32,14;30;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;28096;"Accounting Review";journal;"00014826, 15587967";4,608;Q1;192;74;167;3421;649;165;3,40;46,23;28,67;28;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,937;Q1;147;67;132;2737;344;132;2,29;40,85;15,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;29009;"Journal of Public Economics";journal;"00472727";3,646;Q1;174;94;339;3325;798;333;2,14;35,37;19,19;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";3,256;Q1;123;86;266;2755;557;262;1,51;32,03;14,46;75;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";3,142;Q1;90;26;75;953;179;71;1,87;36,65;24,00;18;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,922;Q1;52;24;66;626;148;64;1,97;26,08;16,33;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
17;18173;"Mathematical Finance";journal;"09601627, 14679965";2,818;Q1;86;28;86;853;176;86;1,56;30,46;11,32;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;17528;"Journal of Financial Markets";journal;"13864181";2,646;Q1;70;20;64;739;101;64;1,43;36,95;24,44;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;29113;"Contemporary Accounting Research";journal;"08239150";2,584;Q1;124;34;126;1632;273;111;1,91;48,00;18,31;8;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,483;Q1;106;126;342;3256;494;316;1,24;25,84;15,67;55;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
21;17496;"Journal of Corporate Finance";journal;"09291199";2,382;Q1;131;47;135;2013;361;132;2,06;42,83;22,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;20749;"European Economic Review";journal;"00142921";2,021;Q1;147;64;219;2304;417;217;1,75;36,00;19,05;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";2,021;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
24;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,948;Q1;102;18;70;698;153;69;1,73;38,78;27,50;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,859;Q1;81;25;78;880;171;78;2,12;35,20;37,04;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,785;Q1;49;38;86;943;118;86;1,23;24,82;23,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;4000148307;"Family Business Review";journal;"17416248, 08944865";1,621;Q1;128;30;80;1528;407;73;4,66;50,93;31,25;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";1,581;Q1;23;3;6;301;9;6;1,20;100,33;37,50;2;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;24900;"Real Estate Economics";journal;"15406229, 10808620";1,555;Q1;72;25;78;834;121;78;1,39;33,36;15,79;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,550;Q1;19;4;9;269;11;9;0,83;67,25;30,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;145695;"Journal of Financial Econometrics";journal;"14798409";1,513;Q1;50;22;65;626;103;62;1,33;28,45;12,50;6;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
32;17472;"Journal of Banking and Finance";journal;"03784266";1,474;Q1;197;250;636;9305;2091;616;3,36;37,22;21,25;158;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
33;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,429;Q1;64;47;135;1756;568;128;6,03;37,36;31,00;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
34;74502;"Financial Management";journal;"00463892";1,423;Q1;80;61;81;2638;139;81;1,64;43,25;24,46;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;23588;"Journal of Real Estate Research";journal;"08965803";1,402;-;38;20;62;661;69;61;1,23;33,05;22,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
36;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,333;Q1;72;38;127;1330;187;124;1,36;35,00;31,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;17533;"Journal of International Money and Finance";journal;"02615606";1,327;Q1;113;97;209;3518;338;203;1,17;36,27;16,76;70;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
38;17499;"Journal of Empirical Finance";journal;"09275398";1,309;Q1;93;61;145;2409;241;144;1,31;39,49;15,11;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
39;29400;"Journal of World Business";journal;"10909516";1,302;Q1;142;45;111;3039;402;106;2,92;67,53;30,53;16;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;14733;"Financial Analysts Journal";journal;"0015198X";1,300;Q1;91;47;176;527;143;114;0,78;11,21;11,76;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;28561;"Auditing";journal;"15587991, 02780380";1,215;Q1;98;26;64;1202;113;63;1,52;46,23;28,30;5;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,151;Q1;71;48;146;1685;176;140;1,11;35,10;25,49;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";1,078;Q1;61;27;75;1224;68;67;0,96;45,33;25,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;27094;"Fiscal Studies";journal;"01435671, 14755890";1,015;Q1;51;19;57;687;70;56;1,00;36,16;27,91;16;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,998;-;87;28;84;1487;228;78;2,56;53,11;25,49;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
46;23594;"World Economy";journal;"03785920, 14679701";0,952;Q1;82;83;237;3165;444;227;1,38;38,13;25,16;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q1); Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;144987;"Journal of Financial Stability";journal;"15723089";0,945;Q1;73;22;71;944;87;67;1,48;42,91;12,20;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,899;Q1;48;31;81;886;64;79;0,64;28,58;23,81;24;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,892;Q1;38;13;48;359;60;48;0,94;27,62;28,57;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
50;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,886;Q1;55;35;112;1040;125;108;1,08;29,71;20,31;19;0;United States;Northern America;"Springer New York";"1994-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,864;Q1;31;8;26;347;13;18;0,40;43,38;33,33;0;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,864;Q1;75;31;93;1069;123;92;1,13;34,48;18,75;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
53;20633;"Journal of International Management";journal;"10754253";0,848;Q1;84;32;89;2429;300;82;2,57;75,91;37,70;12;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;23665;"International Business Review";journal;"09695931";0,840;Q2;124;45;130;3505;311;128;2,18;77,89;30,09;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;17181;"Public Money and Management";journal;"14679302, 09540962";0,798;-;60;75;191;1179;290;165;1,45;15,72;31,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
56;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,795;Q2;36;48;145;1226;108;144;0,60;25,54;23,38;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,793;Q2;55;20;64;720;59;64;0,77;36,00;12,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;28708;"National Tax Journal";journal;"19447477, 00280283";0,778;Q2;66;49;131;1571;129;124;1,00;32,06;24,18;33;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;12277;"Management Accounting Research";journal;"10445005, 10961224";0,776;Q2;102;24;61;1125;211;57;3,02;46,88;28,21;6;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
60;28490;"Economics Letters";journal;"01651765";0,762;Q2;125;330;905;3566;581;904;0,59;10,81;19,96;139;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
61;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,749;Q2;32;7;27;645;38;26;1,18;92,14;27,27;5;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Management, Monitoring, Policy and Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
62;21203;"Long Range Planning";journal;"00246301, 18731872";0,748;Q2;126;39;101;1864;248;85;2,32;47,79;18,99;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;16525;"Journal of Portfolio Management";journal;"00954918";0,738;Q2;60;52;171;765;127;159;0,63;14,71;12,50;4;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;11700154334;"Journal of Derivatives";journal;"10741240";0,736;Q2;50;25;69;524;63;59;0,89;20,96;18,92;2;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
65;20566;"China Economic Review";journal;"1043951X";0,731;Q2;101;58;147;1935;224;140;1,39;33,36;28,32;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
66;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,718;Q2;27;24;64;695;41;52;0,61;28,96;15,79;6;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;22707;"International Review of Economics and Finance";journal;"10590560";0,713;Q2;78;65;154;2063;199;150;1,03;31,74;24,80;17;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
68;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,699;Q2;28;12;27;424;14;26;0,42;35,33;0,00;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
69;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,670;Q2;65;56;157;1395;134;152;0,70;24,91;25,00;8;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,659;Q2;52;25;77;840;58;75;0,56;33,60;22,45;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,640;Q2;91;52;180;2328;194;169;0,90;44,77;17,31;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,620;Q2;80;36;129;1295;162;129;1,24;35,97;17,39;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
73;15519;"Finance Research Letters";journal;"15446131, 15446123";0,617;Q2;101;30;81;463;51;78;0,58;15,43;17,31;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
74;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,607;Q2;50;10;28;486;73;28;2,05;48,60;50,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;16062;"Quantitative Finance";journal;"14697696, 14697688";0,606;Q2;82;93;202;2553;164;199;0,75;27,45;18,82;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
76;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,602;-;69;32;73;1581;100;66;1,44;49,41;19,05;7;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
77;23584;"Journal of Real Estate Literature";journal;"09277544";0,600;-;23;14;42;516;32;42;0,81;36,86;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;80174;"Annals of Finance";journal;"16142454, 16142446";0,586;Q2;28;27;70;744;53;69;0,76;27,56;15,22;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
79;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,580;Q2;65;35;49;1136;136;41;2,08;32,46;27,50;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Management Information Systems (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
80;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,568;Q2;37;56;156;1298;101;155;0,60;23,18;18,10;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
81;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,561;Q2;29;15;20;402;13;20;0,31;26,80;11,54;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
82;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,548;Q2;85;73;204;3731;257;194;1,32;51,11;37,96;15;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
83;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,546;Q2;56;15;88;527;100;85;1,02;35,13;24,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
84;17914;"Venture Capital";journal;"14645343, 13691066";0,546;Q2;63;18;51;827;45;51;0,89;45,94;17,07;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
85;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,545;Q2;36;27;68;627;63;67;1,04;23,22;10,64;2;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
86;19900192165;"Financial Review";journal;"15406288, 07328516";0,536;Q2;53;52;76;1569;67;76;0,67;30,17;21,90;13;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
87;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,531;Q2;34;18;56;642;77;55;0,46;35,67;33,33;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
88;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,521;Q2;60;17;68;608;62;61;0,88;35,76;28,13;10;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;145078;"Accounting Forum";journal;"01559982, 14676303";0,492;Q2;60;19;68;1183;114;60;1,61;62,26;34,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,491;Q2;68;22;57;870;70;51;0,97;39,55;25,71;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,490;Q2;14;23;65;1017;57;65;0,42;44,22;22,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
