Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,947;Q1;40;22;58;1149;325;58;6,33;52,23;52,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,798;Q2;27;2;28;179;182;28;7,00;89,50;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20200195006;"Journal of Cell Death";journal;"11790660";1,764;Q1;19;3;12;272;64;12;7,00;90,67;35,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;19900193510;"Genetics and Epigenetics";journal;"1179237X";1,631;Q1;12;9;11;467;48;11;5,11;51,89;45,28;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,617;Q2;118;137;351;8089;1622;346;4,46;59,04;41,59;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";1,249;Q2;22;14;25;586;62;25;2,43;41,86;46,91;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
7;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";1,208;Q2;37;15;67;912;289;67;4,76;60,80;40,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,174;Q1;179;487;1501;23728;7347;1472;4,56;48,72;43,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700174896;"Translational Oncogenomics";journal;"11772727";1,093;Q2;11;2;6;219;28;6;4,67;109,50;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,913;Q2;36;4;24;277;92;22;2,21;69,25;52,38;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,890;Q2;33;8;35;596;106;33;4,00;74,50;34,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,846;Q2;32;27;86;1852;175;85;1,76;68,59;31,96;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Biochemistry (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
13;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,788;Q2;84;191;329;10826;708;325;2,08;56,68;41,68;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,740;Q3;38;34;112;1854;178;109;1,56;54,53;35,58;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
15;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,733;Q3;35;24;53;1367;106;53;1,85;56,96;44,55;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;10900153302;"Biomarker Insights";journal;"11772719";0,699;Q3;40;29;97;1744;195;95;1,79;60,14;44,79;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4700151712;"Cancer Informatics";journal;"11769351";0,597;Q3;37;38;163;1909;221;156;1,35;50,24;29,61;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,544;Q2;19;1;15;142;34;15;2,90;142,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
19;21100199502;"Lipid Insights";journal;"11786353";0,492;Q3;17;3;20;348;33;20;1,47;116,00;26,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,332;Q4;51;55;108;1702;184;98;1,84;30,95;40,80;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,292;Q4;22;9;29;344;45;29;0,89;38,22;15,63;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q3); Medical Laboratory Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
22;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,239;Q3;19;27;110;861;42;98;0,42;31,89;32,61;0;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
23;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,212;Q4;22;185;414;3996;225;405;0,40;21,60;47,81;2;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
24;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,196;Q4;13;1;16;137;7;16;0,50;137,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,182;Q4;16;4;17;359;8;17;0,50;89,75;70,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,162;Q4;23;8;6;369;8;6;0,80;46,13;26,92;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (medical) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;29126;"Cancer Forum";journal;"0311306X";0,146;Q4;15;41;133;1096;26;129;0,16;26,73;53,66;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100199504;"Genomics Insights";journal;"11786310";0,139;Q4;10;4;6;279;8;5;0,67;69,75;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,131;Q4;9;13;48;515;5;38;0,06;39,62;59,26;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;21100199503;"Proteomics Insights";journal;"11786418";0,111;Q4;7;1;2;57;0;2;0,00;57,00;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;5000159601;"Australian Life Scientist";journal;"14489791";0,107;Q4;2;0;74;0;1;47;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;0;38;0;2;35;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;54;105;11;2;84;0,03;0,20;27,14;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
