Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,518;Q1;224;364;963;10403;5595;738;5,36;28,58;31,06;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,494;Q1;266;425;1154;14126;7092;1017;5,92;33,24;21,13;46;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";3,297;Q1;229;145;380;10706;2933;338;7,10;73,83;26,77;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,921;Q1;304;381;1374;10511;6435;1119;4,28;27,59;19,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;38062;"Exercise Immunology Review";journal;"10775552";2,603;Q1;63;8;33;1000;224;29;7,22;125,00;36,96;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
6;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,206;Q1;189;447;945;10959;4151;724;3,88;24,52;16,48;29;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;23478;"Journal of Physiology";journal;"00223751, 14697793";2,192;Q1;266;597;1420;35811;5440;1215;3,66;59,98;34,19;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
8;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";2,136;Q1;236;472;1878;8990;5954;1597;3,08;19,05;19,95;45;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,130;Q1;168;338;945;10046;3534;897;3,57;29,72;15,94;38;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;13068;"Spine";journal;"03622436, 15281159";2,070;Q1;292;563;1714;15296;5406;1544;2,62;27,17;20,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,067;Q1;208;299;950;9937;3388;893;3,32;33,23;16,99;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
12;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,052;Q1;261;308;933;12095;4011;875;4,00;39,27;34,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,959;Q1;118;24;103;749;418;77;3,89;31,21;22,00;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,901;Q1;153;535;1361;17961;4811;1286;3,31;33,57;18,86;38;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
15;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,834;Q1;94;170;424;4777;1257;401;2,72;28,10;17,06;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,797;Q1;125;191;384;5401;1546;364;4,00;28,28;35,86;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,688;Q1;143;165;578;6561;2072;563;3,41;39,76;29,01;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,614;Q1;144;253;737;6250;1606;641;2,14;24,70;19,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
19;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,579;Q1;260;383;1282;16817;3859;1070;2,92;43,91;30,90;11;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,576;Q1;56;8;39;684;217;36;3,71;85,50;44,83;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
21;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,521;Q1;131;124;364;4629;1098;352;2,60;37,33;34,10;13;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,506;Q1;216;314;1081;12358;3519;943;3,17;39,36;51,68;100;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;12100156754;"Sport Management Review";journal;"14413523";1,493;Q1;78;47;132;2854;454;130;2,75;60,72;33,62;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
24;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,410;Q1;120;51;159;2443;555;156;3,03;47,90;34,25;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
25;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,393;Q1;145;159;417;5276;1050;305;2,28;33,18;36,01;18;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
26;14033;"Psychology of Sport and Exercise";journal;"14690292";1,380;Q1;115;134;295;7134;1233;286;3,84;53,24;42,58;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
27;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,364;Q1;124;150;572;5093;1410;560;2,20;33,95;22,89;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,354;Q1;161;430;1353;15316;3473;1346;2,33;35,62;24,51;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,280;Q1;163;294;700;10949;1960;680;2,61;37,24;27,53;18;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
30;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,242;Q1;224;578;1493;21463;4686;1466;2,89;37,13;27,61;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
31;28025;"Gait and Posture";journal;"18792219, 09666362";1,235;Q1;171;353;945;10177;2816;925;2,66;28,83;38,31;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;23483;"Knee";journal;"18735800, 09680160";1,235;Q1;94;209;521;6598;1291;481;2,37;31,57;16,96;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
33;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";1,209;Q2;62;76;133;2817;335;123;2,07;37,07;34,71;3;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
34;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,193;Q2;79;150;353;5073;965;348;2,86;33,82;25,82;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
35;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,163;Q2;83;44;128;2837;303;123;2,00;64,48;37,07;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
36;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,146;Q2;54;41;112;2186;295;112;2,31;53,32;40,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
37;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,055;Q2;160;235;812;10158;2060;783;2,30;43,23;25,07;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
38;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,040;Q2;49;33;83;2234;178;79;1,87;67,70;26,67;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
39;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,039;Q2;81;92;357;3324;798;334;2,10;36,13;25,87;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
40;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";1,033;Q2;118;97;288;2943;726;239;2,32;30,34;30,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
41;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,019;Q2;49;37;100;1997;252;99;2,14;53,97;54,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
42;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,017;Q2;113;130;466;4898;1028;461;1,77;37,68;35,63;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
43;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,965;Q2;71;85;171;2689;322;154;1,83;31,64;39,45;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
44;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,950;Q2;80;70;172;3717;467;169;2,67;53,10;42,95;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
45;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,939;Q2;147;186;522;6926;1177;519;2,24;37,24;29,69;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,920;Q2;113;129;440;4040;897;418;1,86;31,32;48,52;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
47;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,913;Q2;51;41;104;1284;171;103;1,19;31,32;19,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
48;29442;"Quest";journal;"15432750, 00336297";0,890;Q2;66;39;101;1581;194;98;1,60;40,54;39,68;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
49;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,889;Q2;108;177;591;6250;1208;570;1,94;35,31;44,49;28;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
50;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,886;Q2;89;32;100;1467;266;97;2,23;45,84;44,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
51;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,881;Q2;47;31;90;1504;217;87;1,42;48,52;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
52;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,874;Q2;89;67;203;2164;494;200;2,34;32,30;36,76;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
53;147231;"International Review for the Sociology of Sport";journal;"10126902";0,873;Q2;70;52;171;2824;411;169;2,04;54,31;39,36;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
54;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,871;Q2;103;61;190;1742;390;184;1,93;28,56;40,13;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
55;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,859;Q2;93;59;192;2265;353;154;1,73;38,39;10,74;2;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
56;14018;"Human Movement Science";journal;"01679457, 18727646";0,858;Q2;104;132;411;5431;904;405;2,09;41,14;35,16;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
57;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,846;Q2;55;28;91;1603;177;91;2,03;57,25;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
58;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,835;Q2;47;38;102;1133;183;102;1,99;29,82;22,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
59;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,826;Q2;62;62;152;1618;248;147;1,40;26,10;32,94;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,778;Q2;69;80;171;3468;363;170;2,13;43,35;55,40;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
61;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,767;Q2;68;22;78;1408;132;77;0,91;64,00;57,14;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
62;15281;"Sport Psychologist";journal;"15432793, 08884781";0,755;Q2;83;34;98;1432;227;97;2,13;42,12;46,15;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
63;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,737;Q2;60;41;123;1987;217;110;1,65;48,46;18,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
64;19816;"Biology of Sport";journal;"0860021X";0,710;Q2;44;54;149;2203;253;148;1,76;40,80;24,35;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
65;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,698;Q3;29;22;65;687;77;60;1,02;31,23;21,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
66;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,681;Q3;117;185;538;4223;889;422;1,46;22,83;39,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
67;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,681;Q3;69;78;273;2630;395;273;1,31;33,72;23,81;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,645;Q3;65;23;61;908;120;58;1,71;39,48;52,27;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
69;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,644;Q3;68;44;212;1796;430;209;1,57;40,82;30,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
70;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,617;Q3;48;23;61;958;96;60;1,41;41,65;38,10;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
71;3900148607;"Medicine and Sport Science";journal;"02545020";0,614;Q3;43;9;44;559;54;42;1,53;62,11;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
72;15800154701;"PM and R";journal;"19341482, 19341563";0,614;Q3;84;181;577;6145;898;481;1,58;33,95;38,05;20;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
73;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,593;Q3;62;48;198;1971;294;157;1,41;41,06;28,00;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,590;Q3;56;41;114;1089;121;110;0,82;26,56;10,34;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
75;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,585;Q3;55;116;347;3724;493;339;1,05;32,10;21,78;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
76;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,573;Q3;33;30;68;587;65;67;0,85;19,57;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
77;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,563;Q3;68;40;106;1876;155;98;1,24;46,90;41,74;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
78;1200147101;"Sport in Society";journal;"17430445, 17430437";0,557;Q3;50;111;271;4570;286;256;1,04;41,17;40,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
