Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,703;Q1;131;61;111;6200;968;111;8,78;101,64;26,15;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28409;"Progress in Oceanography";journal;"00796611";1,944;Q1;151;79;449;7220;1670;434;3,74;91,39;31,91;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,824;Q1;211;548;1862;25264;5398;1532;2,76;46,10;35,35;35;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;15112;"Freshwater Biology";journal;"13652427, 00465070";1,584;Q1;177;166;611;11041;2183;605;3,32;66,51;33,91;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,563;Q1;138;224;668;13240;2008;666;2,88;59,11;31,91;130;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,453;Q1;140;151;397;9692;1181;397;2,82;64,19;35,36;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;27851;"Marine Policy";journal;"0308597X";1,376;Q1;123;314;837;16367;2497;834;2,66;52,12;41,40;192;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,332;Q1;229;733;1873;39129;6956;1774;3,31;53,38;41,60;220;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,189;Q1;92;117;244;7626;676;224;2,94;65,18;37,36;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,156;Q1;87;51;123;2832;284;122;1,62;55,53;25,10;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,123;Q1;106;79;383;4694;863;377;2,01;59,42;45,97;8;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;19225;"Journal of Phycology";journal;"15298817, 00223646";1,094;Q1;142;99;315;5686;892;306;2,60;57,43;45,35;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,062;Q1;129;165;682;9575;1678;669;2,33;58,03;33,14;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;24622;"Biofouling";journal;"10292454, 08927014";1,025;Q1;105;102;276;5129;1000;276;3,38;50,28;39,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
15;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,024;Q1;69;134;344;8069;944;339;3,01;60,22;31,15;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,946;Q1;96;126;266;6911;580;266;1,79;54,85;33,82;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
17;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,911;Q1;98;152;351;5407;863;344;2,15;35,57;37,61;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
18;28333;"Ocean and Coastal Management";journal;"09645691";0,902;Q1;107;216;753;12153;1833;719;2,28;56,26;35,50;100;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,858;Q2;66;52;156;2723;305;155;1,38;52,37;18,52;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,810;Q2;82;20;62;2326;139;61;2,67;116,30;25,45;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,778;Q2;38;89;119;4615;262;117;2,35;51,85;37,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,765;Q2;79;40;119;2283;270;119;2,22;57,08;45,40;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,748;Q2;129;324;775;14911;1234;768;1,49;46,02;29,81;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;17972;"Diatom Research";journal;"21598347, 0269249X";0,707;Q2;41;31;110;1358;174;106;1,71;43,81;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
25;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,695;Q2;43;21;65;895;160;62;2,05;42,62;35,19;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,650;Q2;45;100;286;5292;396;277;1,30;52,92;40,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;12167;"Marine Ecology";journal;"01739565, 14390485";0,640;Q2;65;114;241;7292;393;239;1,78;63,96;36,97;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,586;Q2;52;72;185;3506;236;183;1,34;48,69;35,80;5;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
29;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,584;Q2;71;272;880;8819;891;860;0,95;32,42;27,37;25;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
30;21100203712;"Aquatic Biosystems";journal;"20469063";0,568;Q2;25;0;33;0;71;33;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,556;Q2;106;383;696;17048;973;694;1,29;44,51;33,33;44;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
32;63779;"Lake and Reservoir Management";journal;"07438141";0,546;Q2;47;34;90;1461;115;90;1,19;42,97;33,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,412;Q3;77;160;579;8828;550;575;0,94;55,18;36,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
34;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,396;Q3;62;37;125;1815;122;116;1,09;49,05;24,55;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,382;Q3;42;40;117;1498;116;117;0,94;37,45;35,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
36;29535;"Journal of Freshwater Ecology";journal;"02705060";0,353;Q3;41;54;139;2402;130;137;0,97;44,48;29,03;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;22542;"Journal of Conchology";journal;"00220019";0,351;Q3;22;24;67;679;41;66;0,64;28,29;23,33;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,347;Q3;37;55;152;2471;134;151;0,80;44,93;27,97;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,347;Q3;29;0;53;0;36;48;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;21100817420;"Wader Study";journal;"20588410";0,317;Q3;17;33;95;898;50;79;0,33;27,21;26,39;5;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,222;Q4;42;28;76;694;47;76;0,55;24,79;31,58;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
42;19144;"Aquatic Insects";journal;"01650424, 17444152";0,190;Q4;24;24;31;1035;19;31;0,71;43,13;25,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
43;21100778751;"Coastal Management: Changing Coast, Changing Climate, Changing Minds - Proceedings of the International Conference";conference and proceedings;"-";0,100;-;4;0;74;0;2;72;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
