Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,109;Q4;9;16;54;424;5;54;0,06;26,50;45,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
21;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,233;Q3;20;0;107;0;56;107;0,62;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
20;21100254589;"Clinical Liver Disease";journal;"20462484";0,254;Q3;29;84;257;1320;127;251;0,57;15,71;25,85;4;0;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q3)";"Medicine"
19;21100853573;"Hepatitis Research and Treatment";journal;"20901364";0,268;Q3;4;3;1;127;4;1;4,00;42,33;38,46;0;0;United States;Northern America;"";"";"Hepatology (Q3)";"Medicine"
18;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
17;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,615;Q3;58;103;268;1912;311;151;0,78;18,56;30,34;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
16;37404;"HPB Surgery";journal;"08948569, 16078462";0,700;Q3;31;8;41;447;60;40;0,96;55,88;17,07;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
15;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,770;Q2;62;288;530;10568;1191;514;2,22;36,69;34,00;18;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
14;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,917;Q2;114;242;719;7707;1522;623;1,87;31,85;34,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,014;Q2;94;58;176;3622;565;152;3,17;62,45;39,62;10;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
12;26660;"Pancreas";journal;"15364828, 08853177";1,391;Q2;119;253;643;8386;1918;544;2,70;33,15;31,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,543;Q1;77;92;368;2733;1235;336;2,75;29,71;10,17;10;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Hepatology (Q1); Surgery (Q1)";"Medicine"
10;25323;"Liver Transplantation";journal;"15276465, 15276473";1,636;Q1;169;245;698;5538;1985;486;2,61;22,60;29,45;18;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
9;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,877;Q1;191;227;637;12641;2577;620;3,86;55,69;37,92;9;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,058;Q1;67;89;75;3200;163;45;2,17;35,96;39,05;6;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,632;Q1;139;43;137;3076;791;124;5,52;71,53;20,45;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
6;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,139;Q1;208;435;1337;8433;5784;906;4,11;19,39;32,52;85;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,280;Q1;286;429;1027;7815;5790;619;4,98;18,22;35,62;80;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28371;"Hepatology";journal;"02709139, 15273350";5,229;Q1;403;629;1787;13850;14763;1327;8,12;22,02;38,70;95;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;28330;"Gastroenterology";journal;"15280012, 00165085";6,925;-;466;621;1872;14934;13679;824;7,47;24,05;32,35;86;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;51;80;3097;83;80;1,04;60,73;28,08;3;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
1;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";;-;48;42;94;2469;264;92;3,28;58,79;36,59;0;0;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology";"Medicine"
