Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192615;"Cyberpsychology";journal;"18027962";0,685;Q2;35;40;115;3285;353;115;2,73;82,13;56,25;0;9;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
2;21101160593;"Insight";journal;"26646005, 2663970X";0,529;Q2;9;30;55;862;120;49;3,03;28,73;63,27;0;10;Ukraine;Eastern Europe;"Faculty of Psychology, History and Sociology, Kherson State University";"2020-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
3;15302;"Studia Psychologica";journal;"00393320";0,375;Q3;23;24;75;1176;109;75;1,13;49,00;44,07;0;4;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;19200156803;"Psihologija";journal;"14519283, 00485705";0,347;Q3;21;24;72;1412;90;72;0,90;58,83;60,23;0;6;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;21101138521;"Journal of Education Culture and Society";journal;"20811640";0,335;Q3;11;79;221;2723;247;220;1,36;34,47;62,44;0;38;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"History (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,327;Q3;10;50;146;1382;143;145;0,67;27,64;62,64;0;4;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
7;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,320;Q3;16;63;177;1682;169;172;0,95;26,70;76,74;0;29;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
8;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,306;Q3;36;36;90;2466;99;87;0,87;68,50;53,98;0;3;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
9;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,288;Q3;14;49;210;1241;110;208;0,50;25,33;62,92;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
10;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,280;Q3;15;34;131;1769;155;131;1,10;52,03;74,16;0;13;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
