Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";4,735;Q1;92;48;60;2455;348;60;5,54;51,15;25,79;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,663;Q1;313;320;921;22197;8303;907;8,32;69,37;28,71;199;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,452;Q1;184;136;311;7468;2382;304;6,82;54,91;26,93;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;36483;"Global Environmental Change";journal;"09593780, 18729495";3,453;Q1;225;168;392;12773;3177;376;6,92;76,03;41,11;143;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
5;26239;"Quaternary Science Reviews";journal;"02773791";2,664;Q1;212;335;874;31759;4464;846;4,74;94,80;30,59;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,633;Q1;113;58;147;5499;909;143;4,55;94,81;32,73;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100218523;"Ecosystem Services";journal;"22120416";2,630;Q1;109;85;78;5027;587;69;7,53;59,14;37,54;61;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;12177;"Climatic Change";journal;"15731480, 01650009";2,440;Q1;217;283;940;11215;4926;904;4,13;39,63;27,79;199;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,402;Q1;212;93;302;6637;1371;299;4,18;71,37;27,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,326;Q1;95;139;389;10714;1465;389;3,63;77,08;27,47;24;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,056;Q1;196;190;583;11363;2723;573;4,24;59,81;23,74;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,832;Q1;71;25;82;1574;253;81;3,24;62,96;37,50;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
13;27049;"Global and Planetary Change";journal;"09218181";1,700;Q1;163;156;440;11049;1710;431;3,42;70,83;29,39;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,526;Q1;132;182;365;9255;1609;359;4,34;50,85;28,29;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;4900152303;"Global Environmental Politics";journal;"15263800";1,525;-;72;28;86;1525;328;83;3,13;54,46;50,00;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
16;22634;"Holocene";journal;"14770911, 09596836";1,491;Q1;132;156;400;10603;1346;397;2,63;67,97;35,62;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
17;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,456;Q2;87;42;97;2030;379;93;3,58;48,33;29,85;20;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
18;22524;"Climate Policy";journal;"14693062, 17527457";1,293;Q2;85;42;154;2184;414;143;2,33;52,00;42,98;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;144969;"Regional Environmental Change";journal;"14363798";1,244;Q2;92;166;290;9483;950;279;2,67;57,13;34,15;91;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
20;5800179606;"Carbon Balance and Management";journal;"17500680";1,087;Q2;46;11;41;593;97;38;2,46;53,91;33,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";1,049;Q2;89;73;172;3575;563;171;3,23;48,97;35,00;44;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
22;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,981;Q2;135;187;528;8879;1138;502;1,90;47,48;26,10;68;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;21478;"Environmental Management";journal;"0364152X, 14321009";0,884;Q2;141;208;582;12746;1321;582;1,99;61,28;35,51;89;0;United States;Northern America;"Springer New York";"1976-2023";"Pollution (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
24;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,880;Q2;38;36;86;2366;154;83;1,54;65,72;26,09;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,858;Q2;49;41;90;1864;180;80;1,95;45,46;30,66;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,827;Q2;92;40;190;1901;399;182;1,79;47,53;26,67;1;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;21100198541;"Climate and Development";journal;"17565529, 17565537";0,779;Q2;54;45;90;1748;180;88;1,27;38,84;44,72;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
28;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,752;Q2;86;77;160;4645;297;160;1,67;60,32;31,27;18;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,703;Q2;150;829;1983;36083;3920;1968;1,98;43,53;28,19;54;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,627;Q2;49;28;87;1143;86;84;0,89;40,82;22,03;10;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
31;19700182347;"Issues in Ecology";book series;"10928987";0,548;Q2;8;0;5;0;20;5;3,00;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
32;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,543;Q3;36;48;78;2238;101;77;1,00;46,63;26,95;13;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;21100255737;"Anthropocene";journal;"22133054";0,534;Q3;43;32;34;2205;71;32;2,09;68,91;28,07;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;20851;"Environment";journal;"19399154, 00139157";0,501;Q3;60;28;92;658;107;62;1,15;23,50;30,30;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
35;21100238638;"Global Policy";journal;"17585899, 17585880";0,479;Q3;47;85;221;2379;244;184;0,84;27,99;26,17;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;27172;"Growth and Change";journal;"14682257, 00174815";0,479;Q3;64;32;78;1250;83;78;1,08;39,06;19,40;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
37;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,437;Q3;60;20;68;1084;88;65;1,38;54,20;29,79;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
38;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,421;Q3;47;27;61;1347;90;60;1,26;49,89;45,07;12;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
39;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,403;Q3;28;32;84;770;78;83;1,05;24,06;36,63;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;17700156218;"Biodiversity";journal;"14888386, 21600651";0,392;Q3;30;34;82;845;73;70;1,07;24,85;23,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
41;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,370;Q3;55;133;279;5587;305;278;1,02;42,01;28,19;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,370;Q3;5;9;8;79;4;8;0,50;8,78;23,08;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
43;25162;"Global Society";journal;"1469798X, 13600826";0,318;Q3;40;29;80;2098;79;78;1,05;72,34;32,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
44;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,310;Q3;14;16;47;302;27;38;0,37;18,88;14,29;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,302;-;102;0;1059;0;1352;1056;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
46;19900192003;"Sapiens";journal;"19933819, 19933800";0,299;Q3;24;14;34;505;37;32;1,30;36,07;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
47;21100811521;"Land";journal;"2073445X";0,298;Q4;54;61;38;4231;39;37;1,03;69,36;27,27;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Environmental Science"
48;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,295;Q4;28;25;65;1012;39;65;0,50;40,48;33,33;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,231;Q4;29;40;73;3854;27;2;0,00;96,35;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
50;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,228;Q4;14;42;115;837;48;115;0,40;19,93;53,54;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,228;Q4;36;24;195;1102;75;187;0,29;45,92;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
52;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,222;Q4;46;31;87;663;47;81;0,45;21,39;36,79;8;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
53;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q4;11;0;11;0;6;11;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
54;19700188122;"Open Conservation Biology Journal";journal;"18748392";0,210;Q4;7;0;9;0;7;9;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ecology (Q3); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
55;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,178;Q4;25;45;79;1792;42;75;0,52;39,82;34,15;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
56;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,153;Q4;8;0;10;0;1;10;0,50;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
57;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,153;Q4;15;19;37;2117;10;32;0,36;111,42;11,54;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
58;21100218067;"Science et Changements Planetaires - Secheresse";journal;"11477806, 17775922";0,144;Q4;11;0;75;0;16;71;0,21;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2013";"Ecology (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
59;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,123;-;5;0;130;0;13;128;0,10;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
60;11300153504;"Terrestrial Ecology";book series;"19367961";0,123;Q4;17;0;14;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
61;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,104;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;19900193546;"2011 GEOSS Workshop XL - Managing Drought through Earth Observation, GEOSS 2011";conference and proceedings;"-";0,102;-;1;0;15;0;1;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change";"Environmental Science"
63;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";;-;35;21;0;1164;0;0;0,00;55,43;33,90;11;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
64;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;19;71;726;149;68;1,93;38,21;27,12;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
65;21100312211;"Climate Risk Management";journal;"22120963";;-;50;29;0;1700;0;0;0,00;58,62;36,08;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;21100790929;"Frontiers in Marine Science";journal;"22967745";;-;101;73;0;4662;0;0;0,00;63,86;36,30;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science; Global and Planetary Change; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
67;21100449126;"Global Environment";journal;"19733739, 20537352";;-;9;2;0;177;0;0;0,00;88,50;66,67;1;0;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"Global and Planetary Change; History; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science"
68;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;47;115;1813;104;1;0,91;38,57;23,53;3;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
69;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";;-;9;3;0;213;0;0;0,00;71,00;33,33;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development; Global and Planetary Change; Political Science and International Relations";"Environmental Science; Social Sciences"
70;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;45;174;560;27;124;0,16;12,44;33,33;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
