Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";7,456;Q1;172;23;70;3321;875;70;12,37;144,39;21,13;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";4,743;Q1;71;20;59;659;673;59;2,67;32,95;30,11;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,906;Q1;151;107;339;4149;1407;327;4,89;38,78;31,16;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,684;Q1;161;137;439;6660;1645;430;3,12;48,61;36,27;0;14;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,268;Q1;292;351;1033;26274;5283;984;4,75;74,85;37,41;3;55;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14274;"Structure";journal;"09692126, 18784186";2,786;Q1;200;191;622;10244;2656;620;4,24;53,63;33,17;1;31;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";1,948;Q1;283;302;1121;19443;3292;1083;2,99;64,38;36,61;2;56;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,410;Q2;205;124;525;5922;1443;520;2,94;47,76;30,34;0;22;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";1,291;Q2;43;20;75;787;215;75;2,14;39,35;47,37;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,218;Q2;96;55;143;3081;317;134;1,58;56,02;39,51;0;4;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,039;Q2;139;289;777;12573;2489;756;3,25;43,51;31,95;5;17;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";0,808;Q3;83;50;117;7238;322;23;2,88;144,76;40,00;1;16;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,724;Q3;90;82;178;3229;289;169;1,39;39,38;19,01;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
14;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";0,646;Q3;26;0;11;0;21;5;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100811140;"AIMS Biophysics";journal;"23779098";0,476;Q4;18;6;85;393;154;84;1,94;65,50;21,43;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;14153;"Molecular Biology";journal;"16083245, 00268933";0,224;Q4;29;94;322;5399;200;322;0,65;57,44;49,28;0;24;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100780995;"Internet-QoE 2016 - Proceedings of the 2016 ACM SIGCOMM Workshop on QoE-Based Analysis and Management of Data Communication Networks, Part of SIGCOMM 2016";conference and proceedings;"-";0,175;-;6;0;12;0;33;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
18;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,113;-;3;0;4;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
19;21100904463;"Journal of Structural Biology: X";journal;"25901524";;-;14;10;0;580;0;0;0,00;58,00;38,03;0;2;United States;Northern America;"Academic Press Inc.";"2019-2023";"Structural Biology";"Biochemistry, Genetics and Molecular Biology"
