Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,171;Q1;149;149;312;4321;611;312;1,61;29,00;20,14;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,108;-;288;430;1439;16492;4530;1435;2,75;38,35;14,27;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,808;Q1;89;176;475;4815;698;473;1,37;27,36;24,11;8;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,653;-;92;116;246;3697;512;242;1,97;31,87;22,89;5;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
5;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,353;Q1;55;33;109;814;187;106;1,54;24,67;12,90;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
6;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,107;Q2;72;101;271;2691;447;270;1,54;26,64;22,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
7;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,107;Q2;38;28;74;803;105;73;1,42;28,68;6,90;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q2)";"Economics, Econometrics and Finance; Mathematics"
8;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,972;Q2;57;86;341;1810;306;334;0,92;21,05;15,71;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
9;25663;"Journal of Ship Research";journal;"00224502";0,785;Q2;51;22;63;618;86;63;1,35;28,09;21,05;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
10;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";0,770;Q2;32;39;87;993;80;85;0,92;25,46;22,73;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,733;Q2;108;547;1344;9663;1637;1326;1,13;17,67;21,00;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
12;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";0,681;Q2;41;33;45;905;68;45;1,47;27,42;18,18;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
13;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,540;Q3;32;23;73;534;74;70;0,88;23,22;16,67;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
14;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,518;Q3;42;29;78;545;53;78;0,63;18,79;29,41;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
15;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,448;Q3;21;37;136;607;59;132;0,42;16,41;24,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Modeling and Simulation (Q2); Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
16;21100255423;"R Journal";journal;"20734859";0,414;Q3;60;20;68;270;72;62;0,80;13,50;15,15;2;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
17;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,298;-;10;0;36;0;27;35;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
18;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,288;Q4;46;247;131;4184;117;131;0,95;16,94;31,70;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
19;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,198;Q4;10;33;17;647;9;17;0,53;19,61;11,36;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
20;21100202951;"Lecture Notes on Numerical Methods for Hyperbolic Equations: Short Course Book";conference and proceedings;"-";0,179;-;1;0;8;0;3;5;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
21;21100201302;"Numerical Methods in Geotechnical Engineering - Proceedings of the 7th European Conference on Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,177;-;11;0;155;0;32;153;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
22;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,149;Q4;16;38;100;543;26;100;0,20;14,29;22,22;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
23;19400157541;"Proceedings of the 2009 International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2009";conference and proceedings;"-";0,115;-;8;0;51;0;17;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Numerical Analysis";"Computer Science; Mathematics"
24;19700200826;"Proceedings of the 3rd WSEAS International Conference on Finite Differences - Finite Elements - Finite Volumes - Boundary Elements, F-and-B '10";conference and proceedings;"-";0,107;-;4;0;51;0;12;49;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
25;21100268060;"51st Annual Conference of the Operational Research Society 2009, OR51";conference and proceedings;"-";0,104;-;1;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
26;21100267791;"OR53 Keynotes and Short Papers - 53rd Conference of the Operational Research Society 2011";conference and proceedings;"-";0,104;-;1;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
27;19900194904;"Proceedings of the 4th WSEAS International Conference on Finite Differences - Finite Elements - Finite Volumes - Boundary Elements, F-and-B '11";conference and proceedings;"-";0,102;-;3;0;27;0;6;25;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
28;21100497421;"Canadian Nuclear Society - 30th Annual Canadian Nuclear Society Conference and 33rd CNS/CNA Student Conference 2009";conference and proceedings;"-";0,101;-;3;0;88;0;4;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
29;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
30;21100267923;"OR52 Keynotes and Extended Abstracts - 52nd Conference of the Operational Research Society 2010";conference and proceedings;"-";0,100;-;3;0;38;0;2;36;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
31;21100926541;"Information and Inference";journal;"20498772";;-;30;4;0;125;0;0;0,00;31,25;11,11;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
