Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";1,518;Q1;62;88;119;4101;593;119;4,12;46,60;40,08;40;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,159;Q1;83;42;101;2010;172;96;1,38;47,86;41,00;26;27;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;21100286318;"Energy, Sustainability and Society";journal;"21920567";1,025;Q1;42;46;130;3233;643;129;4,54;70,28;38,03;13;44;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
4;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,953;Q1;62;25;67;1801;152;67;2,11;72,04;34,69;5;7;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,857;Q1;87;87;131;4793;458;111;3,41;55,09;41,13;0;55;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,726;Q1;55;131;218;7513;574;218;2,41;57,35;37,59;0;111;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2)";"Engineering; Social Sciences"
7;27733;"Latin American Research Review";journal;"00238791, 15424278";0,684;Q1;54;56;143;2756;184;136;1,21;49,21;55,26;6;18;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
8;21100894550;"Rural Special Education Quarterly";journal;"21688605, 87568705";0,674;Q1;18;16;78;586;129;67;1,16;36,63;71,11;0;13;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Development (Q1); Education (Q2)";"Social Sciences"
9;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,643;Q1;52;16;51;1427;140;48;2,71;89,19;55,17;5;14;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
10;23817;"Journal of African Business";journal;"15228916, 15229076";0,611;Q2;38;32;94;1967;315;88;2,50;61,47;25,68;4;17;United States;Northern America;"Routledge";"2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
11;15933;"Portal";journal;"15307131, 15312542";0,585;Q2;43;46;122;2185;156;107;1,21;47,50;69,31;1;5;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Library and Information Sciences (Q1); Development (Q2)";"Social Sciences"
12;21100976150;"Business Strategy and Development";journal;"25723170";0,577;Q2;23;39;110;2726;295;107;2,67;69,90;37,96;4;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,566;Q2;58;38;93;1681;167;84;1,72;44,24;52,78;6;25;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q2)";"Social Sciences"
14;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,540;Q2;10;16;47;583;59;45;1,35;36,44;19,51;1;14;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Social Sciences"
15;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,491;Q2;55;25;77;1153;100;71;0,77;46,12;31,82;3;19;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;4700152402;"Journal of Family Social Work";journal;"10522158";0,488;Q2;28;25;85;973;106;72;0,91;38,92;72,73;3;6;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
17;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,483;Q2;26;116;154;6226;342;144;2,39;53,67;34,65;16;84;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
18;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,452;Q2;38;29;95;1026;109;86;1,09;35,38;69,09;1;15;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,396;Q2;31;18;49;1087;108;48;2,06;60,39;27,27;2;13;United States;Northern America;"Routledge";"1997-2023";"Development (Q2); Gender Studies (Q2)";"Social Sciences"
20;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,333;Q3;10;18;41;851;55;33;1,43;47,28;32,65;0;9;United States;Northern America;"Brookings Institution Press";"2018-2023";"Development (Q3); Human-Computer Interaction (Q3); Public Health, Environmental and Occupational Health (Q3); Behavioral Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Social Sciences"
21;14089;"Developing Economies";journal;"00121533, 17461049";0,316;Q3;35;13;37;406;41;36;0,96;31,23;21,74;2;7;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;21100913887;"Sociology of Development";journal;"2374538X";0,308;Q3;8;20;41;1733;39;41;0,95;86,65;45,71;1;15;United States;Northern America;"University of California Press";"2019-2023";"Development (Q3)";"Social Sciences"
23;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,266;Q3;21;16;46;1149;50;45;1,03;71,81;50,00;2;5;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
24;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,259;Q3;14;32;58;1499;73;58;0,49;46,84;22,73;0;25;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q3); Ecology (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
25;21101021142;"Journal of Sport for Development";journal;"23300574";0,252;Q3;8;7;18;446;36;17;2,00;63,71;42,11;0;2;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Development (Q3); Sociology and Political Science (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
26;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,250;Q3;12;19;54;920;65;50;1,53;48,42;32,43;2;12;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;15493;"Finance and Development";journal;"01451707, 15645142";0,242;Q3;37;68;175;87;163;31;0,82;1,28;27,91;0;12;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;21101021794;"Information Technologies and International Development";journal;"15447529, 15447537";0,215;Q3;5;0;9;0;11;9;1,22;0,00;0,00;0;0;United States;Northern America;"USC Annenberg School for Communication &amp; Journalism";"2019-2020";"Communication (Q3); Development (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
29;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,213;Q3;34;49;170;1966;70;134;0,40;40,12;57,14;0;4;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
30;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,208;Q3;14;18;46;808;39;44;0,97;44,89;37,04;1;12;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";0,157;Q4;5;10;44;419;21;39;0,50;41,90;52,94;0;4;United States;Northern America;"California State University Press";"2018-2023";"Development (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
32;5200152823;"Journal of Punjab Studies";journal;"09715223";0,141;Q4;8;12;43;445;8;39;0,04;37,08;44,44;0;5;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
33;20454;"CEPAL Review";journal;"16840348, 02512920";0,131;Q4;17;30;114;1120;37;113;0,26;37,33;20,90;0;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";0,109;Q4;4;15;35;0;2;33;0,00;0,00;56,25;0;9;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development (Q4); Education (Q4); Law (Q4)";"Social Sciences"
35;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,102;Q4;9;6;16;409;0;16;0,00;68,17;54,55;0;3;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
36;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,101;Q4;4;19;50;819;3;40;0,06;43,11;21,43;0;8;United States;Northern America;"University of Florida Press";"2016-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21101128471;"Asian Development Policy Review";journal;"23138343, 25182544";;-;5;15;47;646;12;47;0,26;43,07;27,59;0;15;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;21101113609;"Asian Journal of Economic Modelling";journal;"23123656";;-;5;16;35;629;15;35;0,43;39,31;36,84;0;11;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
39;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";;-;28;81;136;6706;598;135;3,46;82,79;61,64;15;53;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
40;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;19;45;731;21;45;0,47;38,47;21,74;1;11;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;5;21;147;17;21;0,81;29,40;20,00;0;2;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";;-;14;111;217;3904;307;179;1,41;35,17;67,19;7;84;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Development; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
43;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";;-;4;9;14;225;0;14;0,00;25,00;55,00;0;6;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";;-;5;12;29;554;4;29;0,14;46,17;31,03;0;10;United States;Northern America;"Conscientia Beam";"2019-2023";"Development; Human Factors and Ergonomics";"Social Sciences"
