Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";26,754;Q1;306;40;130;1926;1200;130;7,83;48,15;10,87;39;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;24404;"Journal of Political Economy";journal;"00223808, 1537534X";19,809;Q1;215;34;91;1324;483;91;4,43;38,94;10,29;29;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;17500;"Journal of Finance";journal;"00221082, 15406261";19,793;Q1;352;68;194;3243;1654;192;7,78;47,69;15,29;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19482;"Econometrica";journal;"00129682, 14680262";19,762;Q1;223;67;193;2772;932;184;4,12;41,37;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;27165;"Journal of Economic Literature";journal;"00220515";19,535;Q1;180;24;64;2658;827;64;10,47;110,75;19,44;22;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,684;Q1;234;84;331;4074;1886;328;4,61;48,50;17,80;72;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24379;"Journal of Financial Economics";journal;"0304405X";12,299;Q1;311;154;363;7463;2295;360;5,16;48,46;18,44;139;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24202;"Review of Economic Studies";journal;"00346527, 1467937X";12,200;Q1;165;81;163;3937;673;163;3,80;48,60;15,52;75;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
9;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";11,927;Q1;81;36;93;1736;578;93;4,47;48,22;15,58;35;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";11,033;Q1;109;38;117;1650;598;115;3,96;43,42;26,14;38;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;22697;"American Economic Review";journal;"19447981, 00028282";10,472;Q1;359;224;759;5742;3535;732;4,02;25,63;21,56;210;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;21100226435;"Handbook of Social Economics";book series;"15706435";10,471;Q1;18;0;27;0;122;0;4,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";10,182;Q1;88;43;97;1886;366;97;3,20;43,86;26,47;42;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
14;28980;"Journal of Economic Perspectives";journal;"08953309";8,649;Q1;224;50;144;2394;1036;141;6,34;47,88;18,07;43;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
15;19700200701;"Annual Review of Economics";journal;"19411383, 19411391";8,625;Q1;76;18;74;1633;275;73;3,31;90,72;18,75;17;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
16;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";8,160;Q1;119;60;158;2360;596;151;4,07;39,33;14,62;55;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;20635;"Journal of Management";journal;"01492063, 15571211";8,154;Q1;280;70;186;6973;1958;173;9,13;99,61;33,51;23;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;29838;"Journal of Accounting and Economics";journal;"01654101";7,678;Q1;187;31;127;1647;756;122;3,54;53,13;21,95;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;22951;"Journal of Marketing";journal;"15477185, 00222429";7,406;Q1;284;48;159;3009;1289;154;5,83;62,69;25,78;14;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";7,192;Q1;200;117;258;4924;1073;255;3,58;42,09;25,48;1;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";6,621;Q1;96;24;99;770;214;55;1,84;32,08;30,00;12;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,449;Q1;202;52;254;2648;1178;252;3,80;50,92;29,69;14;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,242;Q1;220;79;233;4946;1306;231;3,55;62,61;45,34;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";6,229;Q1;70;22;66;401;64;22;0,65;18,23;10,00;7;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
25;24393;"Journal of International Economics";journal;"18730353, 00221996";6,149;Q1;159;98;218;3878;756;215;3,09;39,57;20,30;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;28978;"Journal of Economic Growth";journal;"15737020, 13814338";6,133;Q1;100;12;36;779;140;36;3,33;64,92;13,33;11;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
27;6400153126;"Theoretical Economics";journal;"15557561";6,114;Q1;37;30;53;956;99;53;1,71;31,87;5,56;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
28;23714;"Marketing Science";journal;"07322399, 1526548X";6,053;Q1;153;60;220;2515;752;198;2,64;41,92;18,80;15;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,685;Q1;131;31;74;1208;213;74;2,50;38,97;25,76;30;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;20022;"Economic Policy";journal;"02664658, 14680327";5,597;Q1;88;19;59;737;251;48;3,85;38,79;12,00;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
31;17555;"Journal of Monetary Economics";journal;"03043932";5,499;Q1;149;69;203;2181;484;168;2,05;31,61;15,87;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
32;23011;"Economic Journal";journal;"14680297, 00130133";5,496;Q1;185;65;228;2397;892;225;3,56;36,88;21,43;58;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,472;Q1;169;39;111;1740;423;105;3,23;44,62;14,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,403;Q1;118;43;144;1356;434;136;2,98;31,53;14,81;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;21203;"Long Range Planning";journal;"00246301, 18731872";5,320;Q1;126;24;82;1898;945;70;3,05;79,08;23,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";5,282;Q1;54;34;93;1032;241;93;2,07;30,35;21,92;30;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
37;28096;"Accounting Review";journal;"00014826, 15587967";5,267;Q1;192;73;223;3796;919;217;3,36;52,00;28,05;31;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,243;Q1;147;63;171;3088;580;171;2,54;49,02;13,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";5,195;Q1;73;43;115;1520;245;114;2,18;35,35;12,05;42;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
40;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,161;Q1;229;49;202;4001;1221;197;4,77;81,65;24,59;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";5,134;Q1;82;24;78;854;248;70;2,65;35,58;17,31;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;23672;"RAND Journal of Economics";journal;"17562171, 07416261";4,931;Q1;127;32;98;1060;249;98;1,73;33,13;18,57;23;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
43;21100255526;"Quantitative Economics";journal;"17597323, 17597331";4,924;Q1;36;16;38;622;101;38;2,74;38,88;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
44;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";4,873;Q1;90;33;82;1214;310;81;2,50;36,79;15,38;26;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
45;28981;"Journal of Economic Theory";journal;"10957235, 00220531";4,765;Q1;114;112;327;3053;477;323;1,19;27,26;13,68;42;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
46;17700155025;"Handbook of the Economics of Education";book series;"15740692";4,548;Q1;35;0;21;0;94;1;4,48;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
47;28464;"Econometric Theory";journal;"02664666, 14694360";4,543;Q1;81;44;166;1437;271;160;1,24;32,66;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;28973;"Journal of Econometrics";journal;"03044076, 18726895";4,484;Q1;188;96;464;3785;1087;449;1,91;39,43;15,46;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
49;29009;"Journal of Public Economics";journal;"00472727";4,421;Q1;174;106;327;3960;951;321;2,51;37,36;20,48;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
50;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,398;Q1;123;33;102;1311;319;102;2,01;39,73;29,17;26;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;28527;"Experimental Economics";journal;"15736938, 13864157";4,071;Q1;65;31;95;981;311;95;3,26;31,65;20,00;21;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
52;23666;"International Economic Review";journal;"14682354, 00206598";4,069;Q1;97;50;154;1724;296;154;1,76;34,48;12,90;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
53;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";3,943;Q1;44;14;57;1115;125;54;1,83;79,64;0,00;10;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
54;14834;"Journal of Development Economics";journal;"03043878";3,760;Q1;171;112;259;4792;940;257;3,30;42,79;23,18;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;16160;"Review of Finance";journal;"1573692X, 15723097";3,720;Q1;77;52;81;2647;221;78;2,19;50,90;21,14;31;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
56;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";3,687;Q1;16;7;17;177;49;16;0,90;25,29;30,00;4;0;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
57;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";3,660;Q1;39;15;47;450;80;45;1,22;30,00;19,05;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,499;Q1;118;55;158;1980;400;155;1,82;36,00;17,12;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;24406;"Journal of Urban Economics";journal;"10959068, 00941190";3,460;Q1;132;46;137;1806;439;135;2,43;39,26;16,67;41;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";3,427;Q1;14;15;48;287;18;39;0,28;19,13;9,52;7;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";3,419;Q1;198;67;169;4575;1011;159;4,83;68,28;23,90;29;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;17700155015;"Handbook of Development Economics";book series;"15734471";3,265;Q1;24;0;15;0;65;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
63;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";3,252;Q1;207;40;158;3153;957;154;6,04;78,83;25,23;7;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";3,169;Q1;67;17;48;983;246;47;5,06;57,82;16,13;16;0;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
65;21100226440;"Handbook of the Economics of Innovation";book series;"22108807";3,118;Q1;27;0;30;0;195;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;28092;"Economic Geography";journal;"00130095";3,066;Q1;98;17;55;1195;264;52;3,51;70,29;34,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;17528;"Journal of Financial Markets";journal;"13864181";3,040;Q1;70;28;61;926;139;61;1,93;33,07;25,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
68;14194;"Games and Economic Behavior";journal;"10902473, 08998256";3,024;Q1;106;121;418;3735;721;404;1,39;30,87;15,79;36;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
69;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,008;Q1;112;29;88;2441;385;74;4,10;84,17;21,54;8;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
70;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,881;Q1;120;42;132;3335;595;129;4,03;79,40;19,78;28;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
71;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,810;Q1;151;69;157;2736;624;155;3,42;39,65;21,77;55;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
72;28488;"Economic Theory";journal;"14320479, 09382259";2,780;Q1;67;97;207;2868;372;202;2,06;29,57;16,36;25;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
73;24900;"Real Estate Economics";journal;"15406229, 10808620";2,772;Q1;72;30;84;1068;181;83;1,88;35,60;32,76;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;4000148307;"Family Business Review";journal;"17416248, 08944865";2,758;Q1;128;22;76;1448;399;63;5,87;65,82;23,08;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,754;Q1;69;19;35;1477;103;34;2,94;77,74;18,87;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,704;Q1;125;34;97;1392;254;96;2,23;40,94;45,16;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
77;29113;"Contemporary Accounting Research";journal;"08239150";2,667;Q1;124;56;137;3084;330;131;2,13;55,07;29,93;17;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,661;Q1;87;61;156;2617;332;156;1,93;42,90;30,33;52;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
79;20749;"European Economic Review";journal;"00142921";2,629;Q1;147;105;243;3991;571;239;1,81;38,01;20,85;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
80;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";2,483;Q1;44;23;67;609;108;64;1,49;26,48;11,76;5;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
81;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";2,440;Q1;38;33;102;1033;188;101;1,43;31,30;20,31;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
82;22717;"Business Ethics Quarterly";journal;"1052150X";2,376;Q1;92;21;93;2181;301;82;3,02;103,86;24,24;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
83;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";2,374;Q1;27;13;36;546;44;36;1,17;42,00;32,14;10;0;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
84;19800188032;"MIS Quarterly Executive";journal;"15401979, 15401960";2,348;Q1;54;23;77;218;287;53;2,79;9,48;21,95;0;0;United States;Northern America;"Association for Information Systems";"2010-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
85;28466;"Economic History Review";journal;"00130117, 14680289";2,294;Q1;60;41;148;2631;286;144;1,83;64,17;25,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
86;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,280;Q1;123;82;280;2713;471;257;1,23;33,09;15,34;66;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,206;Q1;81;25;73;1083;152;72;1,73;43,32;29,31;16;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,195;Q1;88;30;93;984;152;92;0,85;32,80;18,33;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;74502;"Financial Management";journal;"00463892";2,190;Q1;80;32;133;1390;258;131;1,08;43,44;22,54;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";2,158;Q1;102;166;970;5276;2746;969;2,75;31,78;25,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
