Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,247;Q2;23;40;143;1360;39;133;0,24;34,00;15,15;1;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,235;Q2;16;25;74;662;23;72;0,24;26,48;15,09;1;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3;6400153156;"Economia Aplicada";journal;"14138050";0,208;Q3;13;28;82;841;12;82;0,09;30,04;19,67;8;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4;6400153148;"Investigacion Economica";journal;"01851667";0,200;Q3;14;18;60;700;15;52;0,19;38,89;20,51;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;20708;"Estudos Economicos";journal;"19805357, 01014161";0,176;Q3;14;29;87;884;15;87;0,18;30,48;30,00;2;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,146;Q3;24;14;27;436;5;23;0,19;31,14;29,63;2;0;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,145;Q3;11;29;94;898;14;90;0,13;30,97;22,22;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,139;Q3;9;21;42;1146;7;42;0,17;54,57;40,00;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
9;5700163481;"Nova Economia";journal;"01036351, 19805381";0,136;Q4;12;34;56;1236;10;56;0,18;36,35;24,29;8;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;10300153373;"Agroalimentaria";journal;"13160354";0,131;Q4;9;19;52;537;8;50;0,16;28,26;30,95;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
11;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,127;Q4;13;14;67;820;12;62;0,17;58,57;25,81;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,127;Q4;8;10;27;342;7;27;0,22;34,20;23,53;2;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
13;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,121;Q4;11;11;31;363;9;31;0,24;33,00;35,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
14;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,119;Q4;8;9;26;260;5;26;0,18;28,89;30,77;4;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
15;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,113;Q4;7;0;55;0;3;54;0,07;0,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
16;5700167217;"Revista de Economia Institucional";journal;"01245996";0,111;Q4;12;39;97;905;13;79;0,08;23,21;17,50;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
17;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,100;Q4;9;21;64;689;1;62;0,02;32,81;15,38;5;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
18;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;24;17;825;2;17;0,12;34,38;21,28;13;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
