Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";2,371;Q1;289;122;364;6393;1300;364;3,14;52,40;59,36;63;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;19600163400;"Social Work";journal;"15456846, 00378046";1,283;Q1;82;45;147;1795;184;105;0,79;39,89;59,46;19;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;24469;"Child Maltreatment";journal;"10775595";1,174;Q1;98;38;98;1688;164;93;1,78;44,42;60,24;10;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,162;Q1;130;41;124;2118;216;123;1,09;51,66;53,77;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;29185;"Child Welfare";journal;"00094021";0,853;Q1;64;39;114;1209;121;114;0,75;31,00;70,11;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Medicine; Social Sciences"
6;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,725;Q1;45;29;79;867;52;67;0,57;29,90;96,55;3;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
7;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,633;Q2;98;43;134;2113;161;134;0,96;49,14;47,75;22;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
8;14586;"Social Service Review";journal;"15375404, 00377961";0,553;Q2;67;24;68;1730;54;68;0,66;72,08;44,68;15;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
9;29908;"Families in Society";journal;"10443894";0,454;Q2;54;73;171;2455;125;171;0,57;33,63;60,95;10;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
10;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,442;Q2;45;14;49;793;38;49;0,76;56,64;54,84;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,380;Q2;75;46;132;1364;88;125;0,54;29,65;46,85;12;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
12;29613;"Health and Social Work";journal;"15456854, 03607283";0,376;Q2;62;47;107;967;94;91;0,51;20,57;50,00;15;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
13;15035;"Social Work with Groups";journal;"01609513, 15409481";0,284;Q3;25;22;68;612;27;61;0,28;27,82;72,41;0;0;United States;Northern America;"Routledge";"1978-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
14;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,283;Q3;51;53;149;1436;73;133;0,24;27,09;72,73;0;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
15;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,236;Q3;25;19;87;689;11;76;0,07;36,26;62,50;2;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,232;Q3;33;26;82;1089;18;82;0,08;41,88;72,34;0;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,228;Q3;29;25;33;722;13;30;0,39;28,88;50,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Rehabilitation (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
18;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,221;Q3;38;49;79;1325;30;79;0,37;27,04;64,62;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
19;28107;"Administration in Social Work";journal;"03643107, 15444376";0,220;Q3;43;20;65;531;18;65;0,19;26,55;46,34;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
20;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,195;Q4;51;24;72;952;21;72;0,33;39,67;63,27;1;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
21;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,183;Q4;26;11;43;421;11;43;0,21;38,27;38,46;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
22;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,168;Q4;46;28;73;769;21;72;0,29;27,46;72,73;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
23;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,135;Q4;13;24;48;629;5;48;0,12;26,21;67,86;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
24;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,132;Q4;37;10;65;497;11;63;0,14;49,70;64,29;0;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
25;4700152402;"Journal of Family Social Work";journal;"10522158";0,105;Q4;28;6;88;188;4;79;0,06;31,33;45,45;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";;-;20;27;0;548;0;0;0,00;20,30;40,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation; Social Work; Sociology and Political Science";"Medicine; Social Sciences"
27;5700163050;"Qualitative Social Work";journal;"14733250";;-;55;35;0;892;0;0;0,00;25,49;45,24;5;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
28;145675;"Social Work in Mental Health";journal;"15332985, 15332993";;-;27;5;0;140;0;0;0,00;28,00;64,29;0;0;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous); Social Work";"Medicine; Social Sciences"
