Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,300;Q1;222;1024;4454;12063;4996;1643;1,14;11,78;18,54;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,086;Q2;43;21;65;1228;196;61;2,44;58,48;35,62;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;12000154405;"Hepatology International";journal;"19360533, 19360541";0,910;Q2;65;52;150;2284;493;147;2,74;43,92;20,87;11;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
4;13823;"Noise and Health";journal;"14631741, 19984030";0,684;Q2;59;51;133;1459;319;122;2,31;28,61;34,68;23;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
5;29579;"Journal of Biosciences";journal;"02505991";0,613;Q2;85;106;272;5440;485;255;1,73;51,32;35,84;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,609;Q2;47;55;154;1143;241;146;1,30;20,78;30,06;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
7;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,596;Q1;68;21;93;1338;194;92;2,48;63,71;39,13;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14659;"Indian Journal of Medical Research";journal;"09715916";0,589;Q2;104;314;775;8641;1432;547;1,71;27,52;36,03;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27642;"Asian Journal of Andrology";journal;"1008682X";0,582;Q2;89;162;408;7680;773;357;1,85;47,41;29,43;28;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
10;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,579;Q2;43;46;118;998;127;80;1,03;21,70;59,14;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
11;130172;"CytoJournal";journal;"09745963, 17426413";0,557;Q2;32;24;47;534;78;42;1,59;22,25;44,19;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
12;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,498;Q1;42;106;367;2290;401;367;0,96;21,60;36,09;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
13;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,498;Q2;33;49;130;611;157;110;1,19;12,47;14,07;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q2)";"Medicine"
14;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,474;Q2;73;169;529;2430;449;339;0,78;14,38;36,07;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
15;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,448;Q2;35;72;90;1291;121;78;1,34;17,93;24,00;2;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
16;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,447;Q2;50;61;189;2308;346;181;1,45;37,84;43,07;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,443;Q2;51;160;367;3558;399;290;0,91;22,24;32,16;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
18;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,435;Q2;57;246;711;3926;589;374;0,79;15,96;47,22;12;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
19;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,428;Q2;30;19;46;337;35;39;0,76;17,74;14,55;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
20;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,425;Q3;57;118;351;1887;398;258;1,00;15,99;41,88;7;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
21;19700201171;"Surgical Neurology International";journal;"21527806";0,416;Q2;45;109;32;3521;34;26;1,06;32,30;13,62;6;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
22;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,413;Q2;62;319;825;3149;624;515;0,73;9,87;40,55;36;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,403;Q2;43;55;178;1423;205;124;1,03;25,87;29,88;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,392;Q2;44;149;302;3255;260;256;0,80;21,85;12,63;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
25;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,358;Q3;62;91;299;1506;329;208;1,03;16,55;37,91;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,351;Q3;33;63;85;862;63;58;0,64;13,68;45,45;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
27;17969;"Neurology India";journal;"19984022, 00283886";0,350;Q3;56;240;834;2850;639;462;0,68;11,88;31,47;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
28;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,349;Q3;64;280;796;4218;640;610;0,73;15,06;40,10;32;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
29;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,346;Q3;40;48;164;684;106;122;0,59;14,25;48,86;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
30;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,345;Q2;39;96;247;1748;228;193;0,92;18,21;25,88;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
31;4700152847;"Journal of Medical Physics";journal;"09716203";0,342;Q3;32;37;113;738;100;100;0,79;19,95;17,98;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22331;"Indian Journal of Leprosy";journal;"02549395";0,340;Q3;23;27;68;379;25;64;0,41;14,04;35,90;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
33;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,337;Q3;43;65;333;927;285;260;0,72;14,26;32,12;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,327;Q3;26;45;118;619;94;106;0,78;13,76;49,00;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
35;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,325;Q2;23;28;84;558;54;84;0,44;19,93;47,92;4;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
36;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,324;Q3;44;72;371;2102;321;195;0,76;29,19;38,38;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
37;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,320;Q3;53;100;261;1968;200;184;0,74;19,68;29,41;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
38;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,316;Q2;37;82;193;1188;141;114;0,69;14,49;24,26;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,316;Q3;50;164;447;2465;293;347;0,56;15,03;37,22;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
40;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,310;Q3;37;37;93;589;73;72;0,61;15,92;34,78;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,308;Q3;41;79;274;2360;258;205;0,99;29,87;27,06;36;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
42;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,303;Q3;56;61;168;1206;150;142;0,62;19,77;40,99;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,301;Q3;68;195;401;3645;424;307;0,98;18,69;33,58;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,300;Q3;34;54;94;1021;80;74;0,85;18,91;34,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
46;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,298;Q3;37;227;640;0;512;501;0,73;0,00;31,34;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
47;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,294;Q3;34;134;188;2188;158;153;0,75;16,33;33,08;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
48;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,287;Q3;36;94;75;2108;44;68;0,59;22,43;21,40;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
49;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,285;Q3;39;34;53;1125;54;53;0,85;33,09;29,58;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;62608;"Indian Journal of Urology";journal;"09701591";0,282;Q2;41;123;435;1935;291;325;0,64;15,73;14,85;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
51;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,281;Q3;53;224;492;4587;392;461;0,55;20,48;41,84;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
52;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,278;Q3;47;93;211;1762;175;150;0,91;18,95;23,88;8;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
53;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,277;Q3;31;44;182;796;110;158;0,48;18,09;16,28;1;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
54;21100394091;"Medical Gas Research";journal;"20459912";0,272;Q2;32;12;28;667;48;27;1,71;55,58;27,45;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
55;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,265;Q3;72;209;456;5214;950;454;2,08;24,95;33,65;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,264;Q3;40;114;272;2119;167;200;0,50;18,59;20,67;7;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
57;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,260;Q3;49;400;353;9669;263;351;0,59;24,17;36,05;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;55811;"Journal of Cytology";journal;"09709371, 09745165";0,260;Q3;25;82;155;949;82;135;0,51;11,57;55,17;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
59;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,256;Q3;37;185;790;2388;585;519;0,65;12,91;45,88;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
60;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,256;Q3;8;29;28;357;6;25;0,21;12,31;21,21;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,252;Q3;42;119;262;2387;187;219;0,72;20,06;27,82;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
62;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,249;Q3;28;41;104;532;74;65;0,69;12,98;62,90;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
63;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,248;Q2;40;67;167;1029;135;126;0,71;15,36;23,66;5;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
64;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,247;Q3;66;270;642;3607;397;519;0,54;13,36;29,14;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,245;Q3;33;42;119;1013;88;96;0,60;24,12;31,13;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
66;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,244;Q3;42;100;108;1473;91;56;0,84;14,73;28,91;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;15817;"National Medical Journal of India";journal;"0970258X";0,243;Q3;47;143;385;1900;162;184;0,40;13,29;44,83;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;19700174898;"Lung India";journal;"0974598X, 09702113";0,239;Q3;37;118;231;2181;153;167;0,59;18,48;27,75;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,231;Q3;25;88;172;953;74;124;0,43;10,83;30,65;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
70;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,230;Q3;33;54;185;1050;139;151;0,61;19,44;22,12;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,229;Q3;37;39;143;1036;86;125;0,50;26,56;29,52;7;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,228;Q3;44;173;337;2320;159;192;0,47;13,41;32,31;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;21419;"Indian journal of public health";journal;"0019557X";0,217;Q3;35;67;180;0;89;143;0,53;0,00;25,36;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,217;Q3;56;407;326;11175;236;325;0,72;27,46;34,99;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19700201143;"Urology Annals";journal;"09747834, 09747796";0,216;Q3;27;50;45;753;40;42;0,89;15,06;14,49;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
76;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,205;Q4;26;85;120;1622;79;101;0,69;19,08;42,80;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,203;Q3;22;59;196;938;99;165;0,41;15,90;21,23;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
78;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,203;Q3;45;46;278;804;148;215;0,13;17,48;30,30;4;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
79;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,203;Q4;55;166;83;4439;89;75;1,07;26,74;40,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,203;Q3;14;23;24;785;12;24;0,50;34,13;34,86;1;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
81;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;120;184;1664;12;183;0,05;13,87;27,38;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
82;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,185;Q4;11;23;83;763;17;83;0,16;33,17;26,83;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Pollution (Q3); Ecology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
83;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,184;Q3;30;56;116;1162;49;100;0,43;20,75;31,17;6;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
84;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,182;Q3;30;38;117;0;60;101;0,46;0,00;31,63;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
85;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,181;Q4;20;79;94;958;15;88;0,16;12,13;19,75;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
86;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,178;Q3;24;0;65;0;41;62;0,63;0,00;0,00;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,178;Q3;32;81;247;0;108;232;0,34;0,00;27,46;5;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
88;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,177;Q3;26;50;134;775;68;111;0,45;15,50;18,58;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,175;Q4;13;105;171;1548;11;171;0,05;14,74;26,47;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
90;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,173;Q3;42;172;528;2438;146;355;0,34;14,17;36,96;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,171;Q3;36;123;111;1621;52;91;0,47;13,18;28,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
92;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,169;Q3;8;23;35;469;4;32;0,11;20,39;65,85;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q3)";"Medicine"
93;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,166;Q3;24;15;47;523;21;43;0,52;34,87;15,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
