Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,239;Q3;27;0;39;0;24;35;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
2;18800156719;"IWMI Research Report";journal;"10260862";0,184;Q3;9;1;5;65;1;5;0,50;65,00;33,33;1;1;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
3;20400195008;"IWMI Working Papers";book series;"20125763";0,141;Q4;10;5;16;267;10;16;0,33;53,40;31,58;2;4;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology (Q4)";"Environmental Science"
4;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,139;Q3;25;47;165;1266;74;153;0,48;26,94;27,91;0;10;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
5;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,136;Q4;9;85;256;1187;39;221;0,17;13,96;50,88;0;28;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,125;Q4;7;12;31;522;12;30;0,27;43,50;50,00;0;2;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
7;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,119;Q4;6;38;95;449;7;84;0,06;11,82;37,37;0;7;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
8;21100901171;"Journal of Agricultural Sciences - Sri Lanka";journal;"13919318, 23861363";0,108;Q4;8;23;24;550;2;21;0,08;23,91;37,50;0;6;Sri Lanka;Asiatic Region;"Faculty of Agricultural Sciences,  Sabaragamuwa University of Sri Lanka";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
9;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";;-;3;2;0;256;0;0;0,00;128,00;57,14;1;2;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Development; Economics, Econometrics and Finance (miscellaneous); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Waste Management and Disposal; Water Science and Technology";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;21101056430;"World Construction Symposium";conference and proceedings;"23620935";;-;5;63;0;1936;0;0;0,00;30,73;49,12;0;40;Sri Lanka;Asiatic Region;"Ceylon Institute of Builders";"2019, 2021-2022";"Building and Construction; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
