Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,038;Q1;423;627;1565;16266;11754;931;7,19;25,94;33,90;10;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19104;"Thorax";journal;"14683296, 00406376";3,373;Q1;252;301;982;6413;4734;596;4,68;21,31;34,49;90;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,247;Q1;181;52;139;4040;1182;108;8,32;77,69;39,61;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,002;Q1;282;506;1425;16612;7440;915;4,70;32,83;36,56;169;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,897;Q1;156;216;716;4624;3167;569;4,69;21,41;29,13;32;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;18429;"Chest";journal;"00123692, 19313543";2,473;Q1;328;688;1955;20188;8965;1218;4,33;29,34;32,25;162;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,367;Q1;178;206;607;9609;2892;578;4,63;46,65;33,78;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,146;Q1;178;346;1150;8323;4960;988;4,28;24,05;30,80;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,086;Q1;218;747;2250;10955;5933;1614;2,56;14,67;21,12;94;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,971;Q1;181;243;637;12076;2720;599;4,05;49,70;36,97;3;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,835;Q1;75;89;196;2566;624;172;2,58;28,83;44,06;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
12;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,813;Q1;138;55;270;2642;1256;249;3,70;48,04;30,25;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;18640;"Respiratory Research";journal;"1465993X, 14659921";1,773;Q1;127;118;471;4646;2142;467;4,39;39,37;34,73;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,686;Q1;222;1166;3549;15368;7596;2680;1,94;13,18;20,68;99;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
15;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,626;Q1;121;353;962;7868;2437;796;2,46;22,29;42,45;148;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,582;Q1;153;748;1771;10214;4021;1427;2,25;13,66;20,02;70;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
17;12391;"Lung Cancer";journal;"01695002, 18728332";1,472;Q1;148;294;805;9165;3250;753;3,78;31,17;32,27;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,451;Q1;73;103;207;2618;527;166;2,34;25,42;34,66;25;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,340;Q1;139;248;850;8417;2770;794;3,20;33,94;37,08;85;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;18026;"BMC Pulmonary Medicine";journal;"14712466";1,331;Q1;79;80;177;2604;670;176;3,52;32,55;35,31;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;18476;"European Respiratory Review";journal;"16000617, 09059180";1,294;Q1;98;51;149;2881;470;112;3,08;56,49;22,43;19;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,267;Q1;86;103;307;4894;1104;274;3,66;47,51;25,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,249;Q1;74;69;184;2784;594;171;2,29;40,35;27,99;25;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,220;Q1;65;26;69;625;174;61;2,17;24,04;31,16;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
25;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,213;Q1;91;93;254;2757;761;234;2,88;29,65;47,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
26;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,199;Q1;97;66;199;5212;708;177;2,64;78,97;32,06;16;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,193;Q1;75;47;142;2262;475;122;3,23;48,13;33,33;10;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
28;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,149;Q1;78;75;227;6210;854;210;3,86;82,80;28,30;9;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
29;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,145;Q1;88;85;172;2653;543;168;2,76;31,21;33,59;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
30;18627;"Respiration";journal;"14230356, 00257931";1,143;Q1;95;158;482;4892;1132;402;2,49;30,96;29,12;24;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,129;Q1;81;46;121;1940;387;111;3,43;42,17;34,17;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19062;"Respirology";journal;"14401843, 13237799";1,089;Q1;108;178;565;7391;1555;510;2,93;41,52;31,86;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
33;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,085;Q1;120;118;337;3256;1217;284;2,72;27,59;42,36;24;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
34;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,085;Q2;59;106;253;2345;514;164;1,70;22,12;38,49;31;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,085;Q2;50;35;100;1602;296;99;3,27;45,77;43,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,081;Q2;125;245;716;5394;1515;482;2,27;22,02;44,14;55;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;18533;"Lung";journal;"14321750, 03412040";1,053;Q2;70;97;205;3163;581;200;2,59;32,61;33,98;22;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,052;Q2;81;74;261;3075;825;252;3,11;41,55;36,39;12;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,934;Q2;69;122;277;2810;654;264;2,53;23,03;30,64;29;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,924;Q2;112;178;630;8427;1607;596;2,28;47,34;36,69;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,917;Q2;120;181;632;5346;1452;574;2,42;29,54;43,34;51;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;18519;"Journal of Asthma";journal;"15324303, 02770903";0,896;Q2;79;158;541;5131;1216;531;2,22;32,47;45,86;55;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,876;Q2;11;11;9;78;11;8;1,22;7,09;23,81;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
44;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,870;Q2;77;58;173;1668;355;153;1,88;28,76;41,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,868;Q2;78;77;221;4866;621;199;2,95;63,19;42,22;15;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;6400153145;"Cough";journal;"17459974";0,811;Q2;34;12;32;404;70;30;2,00;33,67;29,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,800;Q2;50;33;89;988;187;75;1,76;29,94;49,38;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,766;Q2;62;63;96;2115;261;87;2,82;33,57;34,58;4;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
49;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,761;Q2;64;59;199;1502;311;189;1,00;25,46;12,00;2;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
50;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,718;Q2;63;70;175;1346;236;145;1,20;19,23;41,53;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;18635;"Respiratory Care";journal;"19433654, 00201324";0,697;Q2;107;279;616;8044;1224;511;1,92;28,83;36,08;58;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
52;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,679;Q2;67;50;109;2377;322;102;2,57;47,54;25,79;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,663;Q2;58;51;189;1833;331;189;1,66;35,94;39,22;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,659;Q2;56;73;215;4894;444;187;2,27;67,04;36,11;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
55;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,653;Q2;72;581;1727;6469;2137;1487;1,22;11,13;15,60;50;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
56;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,644;Q2;45;32;143;995;200;124;1,48;31,09;43,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
57;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,639;Q2;49;19;48;550;108;45;2,17;28,95;36,08;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
58;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,623;Q2;79;117;260;2681;398;225;1,28;22,91;43,24;6;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
59;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,621;Q2;54;64;55;3068;108;49;1,96;47,94;33,33;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
60;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,595;Q2;25;23;48;974;83;44;2,04;42,35;34,74;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
61;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,560;Q2;67;114;254;2242;318;189;1,03;19,67;22,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
62;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;114;426;1635;448;385;0,94;14,34;13,25;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
63;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,549;Q2;60;164;374;3315;434;336;1,11;20,21;19,22;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,524;-;66;208;618;2690;590;567;0,98;12,93;19,33;6;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
65;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,511;Q2;39;87;44;4157;87;44;1,98;47,78;26,98;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
66;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,503;Q2;49;123;475;2666;580;403;0,98;21,67;47,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
67;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,486;-;57;128;367;2219;558;352;1,33;17,34;21,41;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
68;21100398775;"Clinical and Translational Allergy";journal;"20457022";0,468;-;52;25;18;1062;18;17;1,00;42,48;41,39;9;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q3)";"Medicine"
69;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,423;Q2;55;55;176;2600;234;162;1,13;47,27;26,23;5;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
70;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,408;-;33;69;202;1186;111;184;0,61;17,19;15,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,403;Q3;43;55;178;1423;205;124;1,03;25,87;29,88;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,390;-;44;86;232;2074;241;146;0,94;24,12;47,39;18;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
73;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,379;Q3;48;178;450;2765;335;429;0,67;15,53;10,12;11;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,373;Q3;88;134;111;3022;149;86;1,42;22,55;33,33;2;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,367;Q3;48;124;334;1766;293;310;0,62;14,24;12,91;6;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,352;Q3;58;130;624;2782;459;413;0,78;21,40;39,24;12;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,322;Q3;48;63;137;1790;114;121;0,71;28,41;27,86;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,313;Q3;41;10;43;323;54;42;1,35;32,30;46,51;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,299;Q3;18;30;92;199;38;80;0,20;6,63;6,25;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
80;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,281;Q3;51;58;203;1410;113;175;0,49;24,31;36,84;2;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
81;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,271;Q3;31;174;365;1710;202;316;0,48;9,83;15,90;14;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
82;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,251;Q3;27;47;118;1612;63;94;0,61;34,30;47,79;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;19700174898;"Lung India";journal;"0974598X, 09702113";0,239;Q3;37;118;231;2181;153;167;0,59;18,48;27,75;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,219;Q3;24;83;235;2379;149;217;0,62;28,66;55,06;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
86;19700176005;"World Allergy Organization Journal";journal;"19394551";0,207;-;56;38;94;1681;54;91;0,57;44,24;28,21;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q4)";"Medicine"
87;18601;"Pneumologie";journal;"14388790, 09348387";0,199;Q3;47;80;471;2556;205;331;0,47;31,95;21,88;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,196;Q3;23;69;201;1455;89;188;0,44;21,09;41,83;2;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
