Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156908;"Annals of Economics and Finance";journal;"15297373";0,886;Q2;28;16;53;753;29;53;0,34;47,06;41,67;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,710;Q1;37;60;167;1721;143;163;0,68;28,68;11,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
3;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,513;Q2;32;29;83;1334;56;74;0,45;46,00;34,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,493;Q2;68;25;58;954;66;49;0,98;38,16;37,50;2;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,484;Q2;20;27;83;1189;50;83;0,48;44,04;32,35;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
6;21100274234;"Econophysics Approaches to Large-Scale Business Data and Financial Crisis - Proceedings of the Tokyo Tech-Hitotsubashi Interdisciplinary Conference + APFA7, THIC+APFA7 2009";conference and proceedings;"-";0,437;-;4;0;17;0;13;15;0,76;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Economics and Econometrics";"Economics, Econometrics and Finance"
7;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,354;Q3;33;22;38;635;27;38;0,78;28,86;23,68;6;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
8;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,319;Q2;70;1003;3003;9890;1011;1926;0,31;9,86;35,80;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,244;Q2;23;32;93;892;57;93;0,61;27,88;25,86;12;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
10;19700171003;"China: An International Journal";journal;"02197472";0,240;Q3;18;26;51;1249;35;46;0,77;48,04;23,08;1;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;25366;"South Asia Research";journal;"17413141, 02627280";0,224;Q2;20;13;40;530;24;39;0,54;40,77;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,217;Q3;18;8;33;442;16;33;0,10;55,25;36,36;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;13499;"Asian Development Review";journal;"01161105, 19967241";0,212;-;28;23;38;235;42;38;0,64;10,22;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
14;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,205;Q3;29;12;32;545;24;32;0,64;45,42;40,91;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,194;Q4;9;8;40;198;19;40;0,58;24,75;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
16;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
17;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,160;Q3;27;23;79;825;49;79;0,34;35,87;36,54;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,159;Q4;14;13;35;315;6;35;0,14;24,23;9,09;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
