Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,809;Q1;79;66;246;1766;298;225;0,88;26,76;43,65;3;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
2;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,797;Q1;84;75;228;3693;350;209;1,47;49,24;45,65;2;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";0,786;Q1;148;351;970;13387;1861;968;2,03;38,14;32,72;56;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,476;Q2;82;132;389;2220;265;375;0,56;16,82;36,12;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q2)";"Veterinary"
5;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,328;Q2;37;39;119;737;44;107;0,32;18,90;37,72;3;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
6;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,229;Q2;52;34;106;1274;48;98;0,36;37,47;68,42;1;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
7;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,227;Q3;46;34;112;1233;58;103;0,55;36,26;43,24;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q3)";"Medicine; Veterinary"
8;110289;"Veterinary Medicine";journal;"87507943";0,210;Q3;23;110;341;1067;60;257;0,14;9,70;41,10;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
9;19575;"Veterinary Technician";journal;"87508990";0,142;Q3;5;135;376;462;4;297;0,01;3,42;82,14;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q3)";"Veterinary"
10;29625;"Veterinary Economics";journal;"00424862";0,102;Q4;3;199;498;0;1;292;0,00;0,00;50,85;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
