Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,686;Q1;214;60;187;8856;2135;160;11,43;147,60;50,00;19;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,865;Q1;259;558;1587;10225;6555;1140;3,76;18,32;58,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";2,690;Q1;257;344;1114;12904;5700;977;4,94;37,51;50,56;106;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,665;Q1;170;292;856;6607;2965;572;3,15;22,63;46,16;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";2,447;Q1;263;613;1588;17326;6245;1200;3,87;28,26;52,86;186;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,445;Q1;186;396;1315;12437;6244;1238;4,95;31,41;48,69;93;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
7;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,250;Q1;188;564;1291;8004;3174;666;2,27;14,19;54,46;134;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
8;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,237;Q1;243;522;1740;19217;7680;1479;4,16;36,81;52,71;134;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;24613;"Contraception";journal;"00107824, 18790518";1,795;Q1;114;189;654;4440;1544;514;2,38;23,49;69,63;79;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
10;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,743;Q1;97;68;213;3060;737;167;3,07;45,00;45,05;11;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;144680;"Reproductive Health";journal;"17424755";1,741;Q1;76;147;319;4655;959;313;2,52;31,67;51,51;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
12;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,677;Q1;70;95;269;2470;689;259;2,81;26,00;43,55;19;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,655;Q1;133;135;435;3160;1244;328;2,83;23,41;41,78;33;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,628;Q1;138;62;321;3195;1213;306;3,47;51,53;52,26;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,550;Q1;97;132;199;5238;765;187;3,36;39,68;70,61;33;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
16;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,531;Q1;114;382;1042;15432;3111;1038;2,64;40,40;60,05;150;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
17;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,528;Q1;139;210;1090;9698;3444;978;2,86;46,18;42,52;54;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
18;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,518;-;133;165;632;6804;1842;488;2,92;41,24;49,25;26;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,486;Q1;82;109;233;4569;695;218;2,47;41,92;66,40;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
20;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,478;Q1;102;99;290;6086;928;261;3,35;61,47;52,58;32;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
21;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,423;Q1;114;132;370;6278;1145;357;3,18;47,56;51,84;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
22;17069;"Placenta";journal;"01434004, 15323102";1,423;Q1;142;189;620;7038;1881;606;2,89;37,24;51,47;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13543;"Reproduction";journal;"17417899, 14701626";1,411;Q1;171;164;473;10473;1758;470;3,53;63,86;49,46;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,394;Q1;111;78;233;4004;775;210;3,47;51,33;55,19;18;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,361;Q1;100;51;144;989;213;99;1,61;19,39;80,19;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
26;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,329;Q1;108;194;687;5592;2001;620;2,61;28,82;54,14;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
27;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,284;Q1;103;299;792;10442;1845;789;2,10;34,92;67,23;95;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
28;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,284;Q1;91;82;308;2924;631;297;1,30;35,66;48,43;11;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
29;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,252;Q1;113;246;698;7354;1703;610;2,35;29,89;52,48;74;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";1,227;Q1;93;251;665;4540;1573;577;2,38;18,09;44,62;58;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
31;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,224;Q1;101;75;197;3020;585;187;2,75;40,27;49,28;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;12560;"Birth";journal;"1523536X, 07307659";1,203;Q1;92;51;142;1533;355;128;2,59;30,06;72,73;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
33;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,188;Q1;121;205;719;5205;1462;543;1,99;25,39;57,07;70;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
34;5800179586;"International Breastfeeding Journal";journal;"17464358";1,185;Q1;55;30;71;1118;194;68;2,47;37,27;41,11;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,173;-;110;81;381;3475;1202;378;3,19;42,90;47,85;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";1,157;Q1;42;24;68;1114;181;66;1,82;46,42;63,24;9;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
37;27660;"Maturitas";journal;"03785122, 18734111";1,148;Q1;127;223;609;9571;2095;529;3,30;42,92;52,18;55;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,138;Q1;52;64;166;1925;421;126;2,42;30,08;35,98;14;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
39;20122;"Women's Health Issues";journal;"10493867, 18784321";1,129;Q1;71;101;244;4078;536;218;1,84;40,38;78,01;38;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
40;12663;"Early Human Development";journal;"18726232, 03783782";1,107;Q1;111;157;631;5424;1442;592;2,30;34,55;53,54;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
41;64864;"Midwifery";journal;"02666138, 15323099";1,086;Q1;86;205;582;7807;1304;534;2,04;38,08;79,13;67;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
42;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,070;Q1;95;59;199;3053;474;163;2,57;51,75;66,10;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;27666;"Menopause";journal;"10723714, 15300374";1,057;Q1;122;221;651;7724;1550;501;2,31;34,95;54,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
44;19700174927;"Journal of Ovarian Research";journal;"17572215";1,047;Q1;61;83;283;3234;848;281;2,76;38,96;46,59;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
45;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,030;Q1;93;206;679;8090;1555;625;2,23;39,27;48,96;32;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";1,029;Q1;86;82;239;3416;632;227;2,82;41,66;58,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
47;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";1,012;Q1;54;108;289;1992;560;247;1,38;18,44;55,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
48;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";1,008;Q2;39;56;116;1771;267;109;2,62;31,63;48,80;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
49;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,983;Q2;101;261;810;6972;1891;748;2,37;26,71;42,48;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
50;19700175053;"International Journal of Women's Health";journal;"11791411";0,972;Q2;64;75;303;3779;851;299;2,94;50,39;51,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
51;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,961;Q2;76;114;381;2597;615;305;1,48;22,78;54,62;31;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
52;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,931;Q2;119;385;1032;7840;1865;996;1,80;20,36;51,20;109;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
53;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,926;Q2;106;281;914;6054;1769;812;1,65;21,54;50,94;73;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
54;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,923;Q2;84;367;1239;10959;2459;1066;2,00;29,86;44,26;61;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
55;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,923;Q2;90;191;540;8284;1230;523;2,32;43,37;47,39;14;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
56;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,908;Q2;84;181;517;5775;951;511;1,54;31,91;52,44;33;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
57;4700152255;"Women and Birth";journal;"18715192, 18781799";0,906;Q2;59;96;209;3615;480;176;2,36;37,66;79,48;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
58;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,905;Q2;73;60;180;2796;321;142;1,98;46,60;67,86;6;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
59;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,891;Q2;116;477;1306;11655;2585;1136;1,77;24,43;48,99;125;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
60;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,870;Q2;69;114;288;3640;550;232;1,54;31,93;74,58;39;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
61;21100461914;"LGBT Health";journal;"23258306, 23258292";0,858;Q2;53;64;110;2000;272;99;2,47;31,25;56,44;27;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Urology (Q1); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;19499;"BMC Women's Health";journal;"14726874";0,827;Q2;64;75;328;3181;685;325;2,00;42,41;51,91;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
63;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,810;Q2;60;123;342;2573;470;235;1,29;20,92;62,18;34;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
64;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,808;Q2;94;256;671;2066;303;110;0,33;8,07;47,66;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
65;19505;"Climacteric";journal;"14730804, 13697137";0,787;Q2;83;98;417;3527;781;302;1,89;35,99;43,25;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
66;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,767;Q2;71;88;279;2456;430;269;1,47;27,91;44,14;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
67;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,765;Q2;88;86;257;3665;455;233;1,43;42,62;61,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
68;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,757;Q2;81;204;641;8003;818;499;1,28;39,23;61,31;24;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
69;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,750;Q2;76;20;72;759;137;65;1,70;37,95;75,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
70;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,745;Q2;98;801;1222;20453;2015;1181;1,45;25,53;50,25;144;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
71;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,742;Q2;87;81;269;2233;439;250;1,40;27,57;50,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
72;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,741;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
73;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,683;Q2;53;71;176;2129;280;165;1,60;29,99;62,97;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
74;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,665;Q2;74;246;692;6561;1225;687;1,72;26,67;51,08;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,662;Q2;58;46;129;1652;191;114;1,29;35,91;70,67;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
76;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,651;Q2;52;21;49;877;70;49;1,31;41,76;64,10;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
77;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,651;Q2;62;85;268;1976;335;152;1,14;23,25;38,07;14;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
78;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,634;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
79;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,625;Q2;40;54;114;1662;195;100;1,51;30,78;80,41;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
80;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,612;Q2;38;25;88;636;115;88;1,21;25,44;20,56;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
81;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,608;Q2;79;117;332;4372;564;310;1,48;37,37;45,10;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
82;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,597;Q2;70;150;368;4053;619;344;1,59;27,02;64,06;33;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
83;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,594;Q2;76;149;385;2904;433;300;1,02;19,49;84,43;29;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
84;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,550;Q2;52;60;138;1813;180;134;1,12;30,22;53,49;9;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Internal Medicine (Q3)";"Medicine"
85;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,530;Q2;65;292;939;6396;1196;900;1,29;21,90;37,25;42;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
86;27487;"Human Fertility";journal;"14647273, 17428149";0,520;Q2;47;43;148;1189;150;139;1,04;27,65;48,63;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
87;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,520;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
88;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,499;Q2;31;72;136;1649;154;121;1,31;22,90;41,56;10;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
89;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,461;Q2;44;188;430;6498;462;391;1,02;34,56;50,10;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
