Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,507;-;84;38;188;814;166;177;0,84;21,42;39,09;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;144792;"Geographie Economie Societe";journal;"1295926X";0,258;Q3;18;21;19;770;7;19;0,37;36,67;22,58;3;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,231;Q3;9;29;85;991;17;82;0,21;34,17;46,43;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;18698;"Courrier des Pays de l'Est";journal;"05900239";0,207;Q4;5;72;161;1019;21;154;0,13;14,15;38,60;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;17700156014;"Travail, Genre et Societes";journal;"12946303";0,188;Q4;18;32;87;450;15;85;0,21;14,06;87,10;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;5700163831;"Revue Economique";journal;"00352764, 19506694";0,173;Q3;23;79;211;1961;37;209;0,22;24,82;16,94;16;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,163;Q4;18;23;90;761;11;75;0,14;33,09;30,30;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,147;Q3;17;50;139;1208;30;132;0,13;24,16;18,37;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;14394;"Etudes Rurales";journal;"00142182";0,146;Q4;14;23;88;741;11;87;0,15;32,22;56,52;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,129;Q3;15;41;116;828;27;115;0,05;20,20;23,81;13;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,127;Q4;23;81;184;2524;10;178;0,06;31,16;32,48;2;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17900156716;"Entreprises et Histoire";journal;"11612770";0,111;Q4;10;0;61;0;3;59;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
