Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,201;Q3;15;37;94;1271;11;84;0,07;34,35;51,85;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
2;19700173159;"Reforma y Democracia";journal;"13152378";0,160;Q3;8;23;65;980;8;65;0,10;42,61;23,68;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
3;18736;"Cuadernos del Cendes";journal;"10122508";0,142;Q3;8;29;80;577;10;66;0,13;19,90;37,50;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
4;10300153373;"Agroalimentaria";journal;"13160354";0,139;Q3;9;20;52;643;5;50;0,11;32,15;38,89;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
5;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,127;Q4;21;49;161;1190;9;150;0,04;24,29;45,12;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
6;19700182736;"Argos";journal;"02541637";0,115;Q4;4;11;52;144;2;46;0,03;13,09;55,56;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,110;Q4;11;9;52;197;1;42;0,03;21,89;66,67;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;9500154130;"Boletin de Linguistica";journal;"07989709";0,109;Q3;8;9;33;305;3;28;0,10;33,89;77,78;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q3)";"Social Sciences"
9;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;38;75;627;1;69;0,02;16,50;71,01;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;9500154103;"Revista de Pedagogia";journal;"07989792";0,100;Q4;8;13;49;169;4;43;0,06;13,00;61,54;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
11;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;41;95;937;10;92;0,14;22,85;37,14;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
