Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";1,081;Q1;23;32;16;737;34;16;2,13;23,03;12,31;1;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;21100855854;"J-FOR";journal;"1927632X, 19276311";0,239;Q3;14;34;115;773;63;96;0,45;22,74;16,04;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,226;Q3;45;43;135;986;65;134;0,54;22,93;30,53;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Electrochemistry (Q4)";"Chemistry; Energy; Materials Science"
4;21100377762;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,188;-;11;0;202;0;59;201;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
5;19900192335;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,122;-;13;0;1238;0;125;1237;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
6;15263;"Pulp and Paper Canada";trade journal;"03164004";0,116;Q4;29;15;62;5;7;62;0,10;0,33;22,22;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
7;21100382815;"Proceedings of the 4th Asia-Pacific Conference on FRP in Structures, APFIS 2013";conference and proceedings;"-";0,106;-;7;0;94;0;7;93;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
8;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q4;5;9;12;6;0;12;0,00;0,67;12,50;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;21100285721;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,101;-;3;0;20;0;2;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
10;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;95;258;0;3;258;0,02;0,00;26,09;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
