Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,502;Q2;91;525;2185;17286;3377;2151;1,64;32,93;45,45;0;461;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100847303;"Tropical Natural History";journal;"15139700";0,369;Q2;9;11;24;327;16;16;0,67;29,73;38,10;0;3;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,342;Q3;41;34;124;942;165;120;1,08;27,71;51,37;0;18;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
4;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,341;Q2;29;91;251;3244;380;251;1,36;35,65;43,67;0;26;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
5;21100202949;"New Voices in Translation Studies";journal;"18195644";0,305;Q1;9;8;27;365;11;21;0,38;45,63;28,57;0;1;Thailand;Asiatic Region;"";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
7;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,259;Q3;58;101;339;2732;191;333;0,36;27,05;54,24;0;61;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
8;21100834346;"Thailand Statistician";journal;"23510676, 16859057";0,236;Q3;10;21;35;355;8;35;0,23;16,90;68,00;0;2;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
9;21100197000;"Engineering Journal";journal;"01258281";0,228;Q2;28;95;340;2887;254;340;0,75;30,39;27,03;2;34;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
10;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,200;Q3;22;56;130;1435;63;115;0,70;25,63;55,56;1;26;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,200;Q3;10;21;51;917;21;49;0,41;43,67;45,45;0;14;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
12;26650;"International Energy Journal";journal;"1513718X";0,193;Q3;19;21;73;660;56;73;0,66;31,43;22,92;0;19;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
13;21100855501;"GMSARN International Journal";journal;"19059094";0,188;Q3;6;24;48;488;20;48;0,42;20,33;27,27;0;11;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
14;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,179;Q4;18;97;260;1624;62;256;0,21;16,74;25,60;0;5;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100896370;"Pacific Rim International Journal of Nursing Research";journal;"19068107, 25868373";0,176;Q4;9;35;32;1193;16;31;0,50;34,09;83,72;0;17;Thailand;Asiatic Region;"Thailand Nursing and Midwifery Council";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
16;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,172;Q2;11;40;82;1184;52;82;0,63;29,60;20,00;0;16;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Computer Science; Engineering"
17;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,169;Q3;15;37;81;1037;48;81;0,71;28,03;54,43;0;12;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,167;Q4;8;31;59;426;13;59;0,18;13,74;32,00;4;4;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;15600154705;"EnvironmentAsia";journal;"19061714";0,166;Q3;24;66;116;1746;63;116;0,45;26,45;37,01;1;46;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,163;Q3;19;57;260;1647;83;244;0,26;28,89;50,29;0;13;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
21;4000151817;"ScienceAsia";journal;"15131874";0,160;Q3;44;76;186;2157;116;185;0,49;28,38;46,57;0;11;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
22;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,158;Q3;42;180;360;5007;177;360;0,37;27,82;39,70;0;34;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
23;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,157;Q4;53;402;1333;8346;269;1329;0,09;20,76;48,53;0;167;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;15711;"Geotechnical Engineering";journal;"00465828";0,155;Q4;24;64;202;1333;53;198;0,26;20,83;22,81;0;8;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
25;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,154;Q3;11;34;31;1257;20;31;0,65;36,97;33,33;2;24;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
26;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
27;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,153;Q3;14;32;133;1041;46;133;0,41;32,53;57,47;0;8;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;19600157803;"Buffalo Bulletin";journal;"01256726";0,152;Q4;17;76;261;1699;43;260;0,14;22,36;26,56;0;9;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
29;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,150;Q3;24;0;13;0;5;11;0,63;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
30;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,149;Q4;14;34;107;848;31;107;0,22;24,94;34,69;0;14;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
31;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,148;Q4;27;98;559;2975;211;555;0,36;30,36;46,54;0;27;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
32;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,143;Q4;14;53;81;1596;25;79;0,31;30,11;62,39;0;30;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";0,143;Q4;9;5;28;123;12;23;0,39;24,60;16,67;0;0;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,141;Q4;11;56;49;1375;26;49;0,53;24,55;36,72;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;14997;"International Agricultural Engineering Journal";journal;"08582114";0,140;Q4;16;179;401;4802;106;401;0,24;26,83;33,89;0;31;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
36;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,138;Q3;7;10;21;208;9;21;0,43;20,80;30,95;0;6;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
37;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,137;Q3;22;22;74;647;40;67;0,40;29,41;28,57;0;6;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
38;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,131;Q3;11;40;80;1039;14;80;0,18;25,98;57,53;0;14;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
39;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,127;Q4;9;10;13;290;6;13;0,50;29,00;45,00;0;2;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";0,119;Q4;7;33;32;812;4;32;0,13;24,61;54,10;0;8;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
41;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";0,117;Q4;7;32;48;834;10;48;0,21;26,06;57,78;2;10;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100873054;"Siriraj Medical Journal";journal;"2629995X, 22288082";0,114;Q4;8;75;85;1599;6;85;0,07;21,32;58,76;0;27;Thailand;Asiatic Region;"Siraraj Hospital Faculty Of Medicine";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,113;Q4;13;21;41;651;17;41;0,39;31,00;19,05;0;5;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
44;21100870922;"Journal of Behavioral Science";journal;"19064675";0,113;Q4;9;19;14;983;7;14;0,50;51,74;51,35;0;6;Thailand;Asiatic Region;"Srinakharinwirot University-Behavioral Science Research Institute";"2018-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
45;21100934560;"Science, Engineering and Health Studies";journal;"26300087";0,112;Q4;6;16;16;374;4;16;0,25;23,38;58,33;0;5;Thailand;Asiatic Region;"Silpakorn University";"2018-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
46;21100902105;"International Journal of Agricultural Technology";journal;"26300192";0,109;Q4;10;86;194;2100;10;194;0,05;24,42;43,48;0;31;Thailand;Asiatic Region;"Association of Agricultural Technology in Southeast Asia";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
47;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";0,108;Q4;6;18;33;644;3;33;0,09;35,78;41,18;0;8;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;21100861547;"Suranaree Journal of Science and Technology";journal;"25870009, 0858849X";0,106;Q4;6;58;42;1309;6;42;0,14;22,57;48,39;0;13;Thailand;Asiatic Region;"Suranaree University of Technology";"2018-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
49;21100870382;"ABAC Journal";journal;"08580855";0,105;Q3;9;32;27;1176;4;25;0,15;36,75;41,03;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;21100902626;"Current Applied Science and Technology";journal;"25869396";0,105;Q4;9;26;49;753;6;49;0,12;28,96;52,17;0;11;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biotechnology (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
51;21100899864;"ECTI Transactions on Computer and Information Technology";journal;"22869131";0,102;Q4;7;20;19;656;2;19;0,11;32,80;36,36;0;5;Thailand;Asiatic Region;"ECTI Association Sirindhon International Institute of Technology";"2018-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
52;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";;-;9;19;0;692;0;0;0,00;36,42;72,00;4;19;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
53;21100932720;"Applied Environmental Research";journal;"22870741, 2287075X";;-;8;24;0;730;0;0;0,00;30,42;49,02;0;15;Thailand;Asiatic Region;"Environmental Research Institute, Chulalongkorn University";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
54;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";;-;19;36;0;815;0;0;0,00;22,64;36,21;0;5;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Computer Science; Engineering"
55;21101168868;"Asian Journal of Mycology";journal;"26511339";;-;11;21;0;993;0;0;0,00;47,29;36,23;2;0;Thailand;Asiatic Region;"MRF";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";;-;3;31;0;854;0;0;0,00;27,55;51,61;0;10;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
57;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";;-;4;29;0;780;0;0;0,00;26,90;55,71;0;11;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management; Health Professions (miscellaneous); Medical Laboratory Technology; Occupational Therapy";"Health Professions"
58;21101021222;"Journal of Current Science and Technology";journal;"26300656, 26300583";;-;4;17;14;426;3;12;0,21;25,06;58,62;0;3;Thailand;Asiatic Region;"Rangsit University";"2018-2023";"Multidisciplinary";"Multidisciplinary"
59;21101030454;"Journal of Health Science and Medical Research";journal;"25869981, 26300559";;-;6;36;34;869;8;30;0,24;24,14;52,11;0;14;Thailand;Asiatic Region;"Prince of Songkla University";"2018-2023";"Medicine (miscellaneous)";"Medicine"
60;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";;-;5;18;0;429;0;0;0,00;23,83;60,87;0;7;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Anthropology; Cultural Studies; Development; History; History and Philosophy of Science; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
61;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";;-;3;36;0;626;0;0;0,00;17,39;55,36;0;12;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
62;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";;-;4;20;0;545;0;0;0,00;27,25;60,00;0;10;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
63;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";;-;4;15;5;441;4;3;0,80;29,40;23,08;0;0;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
64;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";;-;5;6;0;105;0;0;0,00;17,50;50,00;0;4;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"History; Music; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
65;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;105;227;3471;236;227;1,17;33,06;44,36;9;51;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
66;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";;-;10;16;0;609;0;0;0,00;38,06;43,75;0;3;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
67;21100933803;"Manusya";journal;"26659077, 08599920";;-;3;16;0;386;0;0;0,00;24,13;50,00;0;2;Thailand;Asiatic Region;"Chulalongkorn University";"2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
68;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";;-;3;16;0;377;0;0;0,00;23,56;52,38;0;11;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
69;21100902332;"PASAA";journal;"22870024, 01252488";;-;8;21;17;916;1;16;0,06;43,62;38,10;0;2;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
70;21101021756;"rEFLections";journal;"15135934, 26511479";;-;7;12;0;444;0;0;0,00;37,00;33,33;0;2;Thailand;Asiatic Region;"School of Liberal Arts, King Mongkut's University of Technology Thonburi";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
71;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";;-;3;11;0;336;0;0;0,00;30,55;12,50;0;8;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21100967513;"SPAFA Journal";journal;"08581975, 25868721";;-;3;7;0;289;0;0;0,00;41,29;41,18;0;2;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
73;21101041838;"Studies in Fungi";journal;"24654973";;-;6;31;0;1037;0;0;0,00;33,45;31,48;0;3;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
74;21100933702;"Thai Journal of Obstetrics and Gynaecology";journal;"08576084, 26730871";;-;4;32;0;517;0;0;0,00;16,16;47,37;0;14;Thailand;Asiatic Region;"Royal Thai College of Obstetricians and Gynaecologists";"2019-2023";"Obstetrics and Gynecology";"Medicine"
75;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;14;10;436;0;10;0,00;31,14;26,32;0;6;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
76;21101070310;"Thammasat Review";journal;"08595747, 26300303";;-;4;19;0;677;0;0;0,00;35,63;48,00;0;5;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
77;21101068817;"Trends in Sciences";journal;"27740226";;-;22;90;249;2613;134;249;0,49;29,03;59,32;0;27;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
78;21101021174;"Veterinary Integrative Sciences";journal;"26299968";;-;7;20;28;523;4;28;0,14;26,15;59,62;0;7;Thailand;Asiatic Region;"Chiang Mai University - Faculty of Veterinary Medicine";"2018-2024";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
