Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,610;Q1;54;35;101;998;115;89;0,85;28,51;18,29;12;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
2;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,425;Q1;24;15;58;804;34;57;0,63;53,60;24,39;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;19900188083;"Island Studies Journal";journal;"17152593";0,399;Q2;29;27;41;1149;55;41;1,21;42,56;45,45;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;5200152834;"Torture";journal;"10188185, 19973322";0,196;-;25;18;46;0;34;36;0,68;0,00;60,87;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,165;Q2;15;16;33;645;19;33;0,33;40,31;46,15;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100330707;"NyS";book series;"01068040";0,152;Q2;4;7;40;271;4;34;0,15;38,71;87,50;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
7;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,150;Q2;13;9;32;281;9;30;0,27;31,22;50,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
8;5800207548;"NOWELE";journal;"22129715, 01088416";0,145;Q3;11;11;39;434;8;37;0,14;39,45;30,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,131;Q3;12;26;70;1475;21;65;0,28;56,73;26,47;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
10;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,122;Q3;5;6;65;233;1;56;0,02;38,83;80,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q3)";"Social Sciences"
11;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,104;Q4;17;10;31;297;4;30;0,17;29,70;25,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;12;27;634;1;27;0,04;52,83;25,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
13;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";;-;27;24;0;787;0;0;0,00;32,79;29,09;3;0;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
14;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;35;77;1558;61;69;0,59;44,51;54,00;13;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
