Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100775634;"IZA Journal of Labor Economics";journal;"21938997";3,754;Q1;22;14;15;528;22;14;1,47;37,71;24,24;10;0;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;28488;"Economic Theory";journal;"14320479, 09382259";3,038;Q1;67;73;247;2207;352;241;1,37;30,23;12,12;23;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,859;Q1;52;31;89;993;183;89;1,90;32,03;15,25;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,151;Q1;87;41;178;1639;333;178;1,76;39,98;29,87;35;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,452;Q1;40;40;140;1279;188;134;0,86;31,98;10,00;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;21100237213;"Danube";journal;"18048285, 18046746";1,430;Q1;10;16;48;632;28;48;0,75;39,50;41,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;24230;"Review of World Economics";journal;"16102878";1,421;Q1;63;30;94;1181;167;93;1,77;39,37;29,23;23;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,118;Q1;29;26;66;583;67;61;1,03;22,42;12,77;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
9;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,989;Q1;67;98;230;3747;492;218;2,05;38,23;36,22;57;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
10;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,928;Q1;58;55;207;1882;193;205;0,48;34,22;33,96;26;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
11;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,902;Q2;48;47;142;948;115;139;0,84;20,17;10,47;4;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,900;Q2;25;25;34;867;30;33;0,88;34,68;29,03;23;0;Germany;Western Europe;"";"2012-2023";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;29441;"Review of Economic Design";journal;"14344750, 14344742";0,884;Q1;27;15;49;386;24;48;0,49;25,73;16,00;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
14;19400158701;"Energy Systems";journal;"18683967, 18683975";0,854;Q2;35;39;60;1122;140;59;2,38;28,77;21,50;7;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Modeling and Simulation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
15;80174;"Annals of Finance";journal;"16142454, 16142446";0,746;Q1;28;25;83;706;75;78;0,80;28,24;16,67;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
16;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,743;Q2;32;54;99;1893;46;89;0,33;35,06;20,00;24;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
17;5800207502;"Cliometrica";journal;"18632513, 18632505";0,741;Q2;23;12;42;695;47;42;1,21;57,92;15,00;8;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
18;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,698;-;75;166;302;5970;669;275;2,04;35,96;29,20;13;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
19;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,672;-;61;19;64;889;150;62;2,27;46,79;26,92;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,650;Q1;26;22;75;598;41;75;0,49;27,18;22,22;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
21;20642;"Empirical Economics";journal;"14358921, 03777332";0,649;Q2;68;114;342;4231;378;340;0,92;37,11;20,98;57;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,631;Q2;33;17;65;595;78;62;1,14;35,00;28,13;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;20060;"Economics of Governance";journal;"14356104, 14358131";0,603;Q1;30;16;49;800;52;48;0,91;50,00;3,45;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,598;Q2;82;46;126;2628;182;120;1,27;57,13;28,00;15;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,559;Q2;21;25;62;950;45;57;0,68;38,00;10,53;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
26;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,498;Q2;57;30;84;1415;146;68;1,48;47,17;17,81;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
27;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,490;Q2;19;14;61;500;58;61;0,69;35,71;20,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
28;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,470;Q2;27;12;36;503;35;36;1,07;41,92;26,09;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;4000148806;"GAIA";journal;"26255413, 09405550";0,464;Q1;38;76;183;1282;178;159;0,90;16,87;33,80;12;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
30;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,430;Q3;20;38;64;1171;36;63;0,46;30,82;28,33;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;4700152636;"Mind and Society";journal;"15937879";0,409;Q2;22;21;49;785;69;45;1,22;37,38;34,29;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
32;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,394;Q2;22;21;70;857;40;68;0,40;40,81;6,90;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
33;5800197592;"Economics";journal;"18646042";0,361;Q2;24;46;90;1752;97;90;1,08;38,09;26,83;15;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
34;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,356;Q3;45;42;87;1906;136;85;1,77;45,38;26,67;12;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
35;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,343;Q3;12;23;109;955;21;101;0,27;41,52;29,41;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,334;-;23;21;16;667;19;15;0,55;31,76;29,03;10;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;19500157825;"SERIEs";journal;"18694187, 18694195";0,333;Q2;20;16;72;522;45;71;0,60;32,63;16,67;13;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
38;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,319;Q3;40;45;144;1085;63;128;0,41;24,11;17,46;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
39;24342;"Journal of Business Economics";journal;"00442372";0,309;Q3;33;48;43;3344;15;38;0,35;69,67;31,82;4;0;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,267;Q3;31;32;66;992;48;60;0,62;31,00;22,22;10;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
41;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,261;Q3;25;17;43;971;29;43;0,62;57,12;55,26;1;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,249;Q3;15;25;88;1114;33;87;0,33;44,56;30,16;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
43;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,248;Q2;25;75;156;685;36;137;0,18;9,13;21,33;1;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Mathematics"
44;4500151526;"Review of Law and Economics";journal;"15555879";0,241;Q2;22;17;63;642;27;61;0,34;37,76;17,24;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,236;Q3;10;18;59;1166;7;59;0,12;64,78;5,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
46;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,222;-;26;11;33;382;19;33;0,57;34,73;43,75;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
47;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,221;Q3;36;28;91;986;28;89;0,24;35,21;20,34;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
48;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,214;Q3;21;10;47;630;22;47;0,55;63,00;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;56359;"Social Geography";journal;"17294274";0,208;Q3;13;0;10;0;8;10;1,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
50;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,207;Q3;22;18;51;362;44;27;0,78;20,11;17,86;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,200;Q4;10;15;25;449;13;23;0,52;29,93;51,61;6;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;4000152130;"Economists' Voice";journal;"15533832";0,198;Q3;17;5;48;48;16;38;0,21;9,60;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,198;Q3;6;8;18;157;7;18;0,39;19,63;35,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,196;Q4;13;17;70;629;17;70;0,31;37,00;31,58;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
55;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,194;Q3;8;21;46;369;14;34;0,42;17,57;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
56;4700152811;"CESifo Forum";journal;"1615245X";0,189;Q4;16;30;121;322;46;109;0,44;10,73;16,00;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
57;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,189;Q3;7;13;35;1073;4;34;0,13;82,54;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,168;Q4;26;31;105;1666;43;99;0,42;53,74;14,55;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,160;Q3;18;11;32;335;16;31;0,20;30,45;18,18;0;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
60;23098;"Review of Regional Research";journal;"01737600, 16139836";0,157;-;23;9;29;353;11;28;0,42;39,22;35,29;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
61;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business, Management and Accounting (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
