Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";19,137;Q1;210;14;45;3802;1468;44;23,10;271,57;12,50;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,334;Q1;178;27;65;3442;669;65;9,81;127,48;26,39;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";5,414;Q1;214;0;93;0;1239;93;12,47;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
4;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,255;Q1;113;19;66;2446;596;66;8,78;128,74;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";3,147;Q1;59;13;27;1304;91;4;2,04;100,31;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
6;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";0,959;Q2;32;5;9;594;11;3;1,50;118,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;26960;"Advances in Chemical Physics";book series;"00652385";0,919;Q2;82;16;43;692;62;33;1,00;43,25;10,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
8;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,889;Q1;46;15;59;2102;115;15;1,76;140,13;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
9;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,817;Q1;7;1;5;85;9;4;0,50;85,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Physics and Astronomy"
10;19700177107;"Progress in Low Temperature Physics";book series;"00796417";0,695;Q2;9;0;8;0;21;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1955, 1957, 1961, 1964, 1967, 1970, 1978, 1982, 1986-1987, 1989, 1992, 1995, 2005, 2009";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Physics and Astronomy"
11;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,339;Q3;39;39;114;2502;87;76;0,81;64,15;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
12;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,259;Q3;69;0;176;0;90;174;0,51;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
13;13686;"Advances in Heat Transfer";book series;"00652717";0,256;Q3;36;3;15;86;8;2;0,36;28,67;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
14;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,254;Q3;10;14;24;322;7;9;0,27;23,00;33,33;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
15;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,155;-;13;11;83;533;6;21;0,09;48,45;0,00;0;0;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
16;19200;"Semiconductors and Semimetals";book series;"00808784";0,153;Q4;35;20;18;1921;16;0;0,89;96,05;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,131;Q4;19;0;17;0;11;0;0,44;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
18;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,121;Q4;7;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
19;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,111;Q4;10;1;2;549;1;2;0,00;549,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
20;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,107;Q4;12;2;3;128;0;3;0,00;64,00;20,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
