Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197116;"Proceedings - 2011 8th IEEE International Conference on e-Business Engineering, ICEBE 2011";conference and proceedings;"-";0,220;-;11;0;68;0;50;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics";"Economics, Econometrics and Finance"
2;20400195010;"Proceedings - 13th IEEE International Conference on Commerce and Enterprise Computing, CEC 2011";conference and proceedings;"-";0,211;-;11;0;69;0;50;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics";"Economics, Econometrics and Finance"
3;19900192407;"8th International Conference on Autonomic Computing, ICAC 2011 Co-located Workshops - Proceedings of the 1st ACM/IEEE Workshop on Autonomic Computing in Economics, ACE'11";conference and proceedings;"-";0,204;-;2;0;6;0;8;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
4;21100262648;"Proceedings of the 2013 IEEE Conference on Computational Intelligence for Financial Engineering and Economics, CIFEr 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,192;-;6;0;22;0;22;21;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
5;21100198404;"2011 International Conference for Internet Technology and Secured Transactions, ICITST 2011";conference and proceedings;"-";0,180;-;15;0;141;0;106;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100220369;"2012 IEEE Conference on Computational Intelligence for Financial Engineering and Economics, CIFEr 2012 - Proceedings";conference and proceedings;"-";0,171;-;9;0;65;0;37;64;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Finance";"Computer Science; Economics, Econometrics and Finance"
7;21100235815;"Proceedings - 9th IEEE International Conference on E-Business Engineering, ICEBE 2012";conference and proceedings;"-";0,171;-;8;0;64;0;34;57;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100793648;"10th Conference of Telecommunication, Media and Internet Techno-Economics, CTTE 2011";conference and proceedings;"-";0,164;-;4;0;23;0;13;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
9;20400195017;"Proceedings - 2011 10th International Conference on Mobile Business, ICMB 2011";conference and proceedings;"-";0,127;-;10;0;46;0;26;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
10;21100216565;"Proceedings - 2012 IEEE 1st International Conference on Services Economics, SE 2012";conference and proceedings;"-";0,124;-;3;0;12;0;6;11;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics";"Economics, Econometrics and Finance"
11;19900191983;"Proceedings - 2010 1st ACIS International Symposium on Cryptography, and Network Security, Data Mining and Knowledge Discovery, E-Commerce and Its Applications, and Embedded Systems, CDEE 2010";conference and proceedings;"-";0,117;-;1;0;6;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Economics and Econometrics; Software";"Computer Science; Economics, Econometrics and Finance"
12;19900193227;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIFEr 2011: 2011 IEEE Symposium on Computational Intelligence for Financial Engineering and Economics";conference and proceedings;"-";0,111;-;5;0;21;0;8;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
13;19900195017;"2011 2nd International Conference on Artificial Intelligence, Management Science and Electronic Commerce, AIMSEC 2011 - Proceedings";conference and proceedings;"-";0,109;-;14;0;1427;0;150;1425;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
14;21100229125;"Rail Human Factors: Supporting Reliability, Safety and Cost Reduction";conference and proceedings;"-";0,108;-;7;0;56;0;14;54;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics and Econometrics; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
15;21100197337;"WHPCF'11 - Proceedings of the 4th Workshop on High Performance Computational Finance, Co-located with SC'11";conference and proceedings;"-";0,108;-;3;0;8;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
16;20900195115;"Proceedings of the World Multiconference on Applied Economics, Business and Development";conference and proceedings;"22235779";0,106;-;4;0;37;0;4;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21000195501;"Proceedings - 2011 International Conference on Management of e-Commerce and e-Government, ICMeCG 2011";conference and proceedings;"-";0,105;-;6;0;61;0;11;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100218384;"Proceedings of the 2012 5th International Conference on Business Intelligence and Financial Engineering, BIFE 2012";conference and proceedings;"-";0,105;-;5;0;142;0;15;140;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics";"Economics, Econometrics and Finance"
19;21100248939;"2013 7th Intenational Conference on e-Commerce in Developing Countries: With Focus on e-Security, ECDC 2013";conference and proceedings;"-";0,102;-;6;0;38;0;4;37;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
20;21100197159;"Proceedings - 2011 4th International Conference on Business Intelligence and Financial Engineering, BIFE 2011";conference and proceedings;"-";0,101;-;5;0;160;0;11;158;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
21;21100266717;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2012, Proceedings of the IADIS International Conference e-Commerce 2012";conference and proceedings;"-";0,101;-;3;0;26;0;2;24;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); E-learning; Information Systems";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
22;21100265330;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2013, Proceedings of the IADIS International Conference e-Commerce 2013";conference and proceedings;"-";0,101;-;4;0;42;0;14;39;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Information Systems";"Computer Science; Economics, Econometrics and Finance"
23;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;33;0;1119;0;0;0,00;33,91;50,85;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
