Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,174;Q1;206;177;550;8050;3027;530;4,72;45,48;34,07;6;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,941;Q1;391;534;2425;19084;13287;2209;5,35;35,74;46,29;98;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,607;Q1;230;161;708;15508;4949;701;6,24;96,32;39,20;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,281;Q1;242;357;928;6856;3201;558;3,75;19,20;33,46;26;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,678;Q1;156;191;541;10741;2739;537;4,72;56,24;47,19;4;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,641;Q1;204;376;817;21635;3197;807;3,86;57,54;44,83;9;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";1,562;Q1;63;41;114;5145;427;0;4,12;125,49;27,78;5;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,519;Q1;178;204;548;7650;2248;524;3,87;37,50;37,83;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,490;Q1;85;32;83;2499;361;75;4,10;78,09;36,75;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17517;"IUBMB Life";journal;"15216543, 15216551";1,344;Q1;134;96;311;5253;1079;308;3,35;54,72;44,36;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,320;Q1;91;110;488;5412;1422;480;3,00;49,20;44,05;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,278;Q1;110;92;274;5494;1115;264;4,00;59,72;39,92;2;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;16891;"BioFactors";journal;"09516433, 18728081";1,227;Q1;113;67;164;4548;627;164;3,12;67,88;47,63;4;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,150;Q1;148;122;592;8282;1888;586;2,74;67,89;42,81;3;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,131;Q1;119;76;233;3473;654;231;2,54;45,70;49,05;7;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;130171;"Metabolomics";journal;"15733890, 15733882";1,122;Q1;98;149;447;6488;1540;437;3,54;43,54;35,98;5;0;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,080;Q2;80;497;854;18961;2822;852;3,21;38,15;38,74;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,023;Q2;78;116;451;4980;1245;445;2,73;42,93;42,48;5;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";1,003;Q2;135;243;1003;10617;2856;1003;2,68;43,69;43,86;7;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,984;Q2;126;239;834;6870;2082;772;2,57;28,74;42,86;23;0;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14805;"Steroids";journal;"0039128X, 18785867";0,904;Q2;114;136;562;5197;1505;551;2,59;38,21;42,71;1;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,839;Q2;65;61;175;3438;390;155;2,02;56,36;38,94;6;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,719;Q2;102;271;843;12008;2111;835;2,28;44,31;46,54;20;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
24;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,448;Q3;60;139;355;3668;472;355;1,30;26,39;44,84;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,391;Q3;81;238;650;9741;1104;649;1,64;40,93;37,37;1;0;United States;Northern America;"Springer New York";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Clinical Psychology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
26;25986;"Hemoglobin";journal;"03630269, 1532432X";0,381;Q3;44;74;299;1508;228;296;0,56;20,38;50,52;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23932;"Analytical Letters";journal;"1532236X, 00032719";0,344;Q3;68;222;726;7595;913;724;1,28;34,21;44,66;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
28;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,344;Q3;62;119;303;2995;271;296;0,86;25,17;43,30;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
29;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,297;Q3;57;120;574;4358;498;571;0,94;36,32;42,92;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,249;Q4;31;57;144;1633;101;144;0,72;28,65;41,84;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
31;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,160;Q4;16;37;134;1799;53;134;0,44;48,62;57,06;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,136;Q4;26;0;4;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100831810;"Current Biomarker Findings (discontinued)";journal;"22302492";;-;1;1;0;31;0;0;0,00;31,00;50,00;0;0;United States;Northern America;"Dove Medical Press Limited";"2017-2018";"Biochemistry; Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
