Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19036;"Protoplasma";journal;"16156102, 0033183X";1,007;Q1;89;122;231;8325;655;213;2,94;68,24;39,55;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,994;Q1;97;58;191;2266;473;175;2,16;39,07;66,14;22;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
3;19624;"Archives of Virology";journal;"03048608, 14328798";0,891;Q1;130;311;826;9823;1913;826;2,20;31,59;36,13;47;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,778;Q1;109;403;1353;8175;1500;769;1,02;20,29;18,60;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,649;Q2;72;0;30;0;43;28;0,00;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
6;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,529;Q2;39;21;64;1147;125;61;2,28;54,62;47,01;9;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,406;Q2;75;116;361;1676;462;354;1,05;14,45;22,31;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
8;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,306;Q3;62;159;570;3536;507;501;0,87;22,24;29,04;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,299;Q3;47;83;292;2626;276;258;1,00;31,64;36,41;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,283;Q3;21;41;101;783;64;95;0,61;19,10;37,93;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,179;Q3;10;48;153;1103;36;133;0,20;22,98;35,21;1;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
12;69812;"Thermology International";journal;"1560604X";0,163;Q3;16;41;44;1482;39;38;0,77;36,15;29,29;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
13;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,154;Q3;8;38;145;487;28;94;0,27;12,82;26,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,138;Q4;24;75;181;2089;48;149;0,17;27,85;15,35;3;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
15;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,130;Q4;21;72;168;1728;22;148;0,11;24,00;26,47;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
16;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,126;Q4;5;21;68;138;2;47;0,05;6,57;11,76;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,123;Q3;13;25;85;929;21;75;0,32;37,16;24,14;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
18;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,114;Q4;7;20;165;611;10;144;0,06;30,55;30,23;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
19;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,113;Q4;7;45;102;515;9;71;0,10;11,44;14,58;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
20;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,113;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
21;18228;"Historia medicinae veterinariae";journal;"01051423";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
22;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,110;Q4;5;26;112;590;9;80;0,13;22,69;18,18;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
23;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,110;Q4;7;25;60;450;6;45;0,08;18,00;28,89;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
24;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,110;Q4;11;47;201;774;11;172;0,05;16,47;14,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,108;Q4;7;40;142;436;4;108;0,03;10,90;7,41;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
26;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,107;Q4;4;32;63;607;5;55;0,08;18,97;38,46;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
27;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,104;Q4;5;30;96;231;2;78;0,03;7,70;74,07;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
28;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,102;Q4;15;4;18;121;0;12;0,00;30,25;87,50;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
