Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";19,912;Q1;160;6;16;631;489;16;29,36;105,17;74,36;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,610;Q1;260;258;858;2078;7539;633;8,80;8,05;54,76;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,670;Q1;121;41;114;773;1174;109;11,69;18,85;63,12;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,594;Q1;266;380;1099;12755;6407;955;5,17;33,57;20,25;47;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,069;Q1;115;279;796;3950;1713;793;2,20;14,16;25,06;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,044;Q1;217;454;665;30312;4266;662;6,03;66,77;38,21;24;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
7;38062;"Exercise Immunology Review";journal;"10775552";2,832;Q1;63;9;26;609;234;23;4,47;67,67;50,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
8;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,798;Q1;304;635;1543;19092;6621;1250;4,13;30,07;19,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;23478;"Journal of Physiology";journal;"00223751, 14697793";2,777;Q1;266;462;1645;22655;6859;1275;4,14;49,04;31,24;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
10;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,739;Q1;189;263;826;6629;3274;678;3,70;25,21;16,84;31;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";2,625;Q1;104;41;128;1241;362;107;3,61;30,27;37,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
12;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,530;Q1;151;158;433;7998;2623;427;4,88;50,62;59,71;99;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
13;20373;"Sports Medicine";journal;"01121642, 11792035";2,527;Q1;229;150;232;12303;1601;217;5,80;82,02;24,12;41;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,405;Q1;261;313;959;11331;5104;897;4,25;36,20;35,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,340;Q1;208;309;951;9790;3879;911;3,40;31,68;13,98;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
16;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,279;Q1;168;309;877;8690;2763;816;2,90;28,12;16,73;49;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
17;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,202;Q1;170;283;827;5972;2886;606;3,20;21,10;44,89;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
18;12164;"Brain and Language";journal;"10902155, 0093934X";1,970;Q1;140;93;349;6178;1285;336;3,52;66,43;49,88;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
19;13068;"Spine";journal;"03622436, 15281159";1,920;Q1;292;590;1920;15574;6053;1755;2,87;26,40;20,92;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,915;Q1;236;624;1649;13710;5559;1450;2,83;21,97;20,81;79;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,911;Q1;224;335;796;11428;3641;643;4,16;34,11;36,39;90;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,910;Q1;105;44;131;2514;426;128;2,98;57,14;67,67;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
23;13679;"Ear and Hearing";journal;"15384667, 01960202";1,892;Q1;125;109;288;4282;925;281;2,99;39,28;46,77;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
24;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,863;Q1;153;437;1147;12915;3803;1070;3,20;29,55;16,75;35;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
25;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,843;Q1;118;29;111;914;465;82;3,60;31,52;26,76;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
26;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,832;Q1;215;497;1605;18441;5620;1592;3,26;37,10;24,76;25;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
27;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,795;Q1;56;12;32;1190;150;27;4,82;99,17;25,81;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
28;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,790;Q1;94;158;221;4252;747;197;2,84;26,91;18,35;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,642;Q1;171;104;280;5035;1622;273;5,34;48,41;20,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
30;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,616;Q1;260;384;1613;17715;4532;1236;2,65;46,13;30,15;10;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;22281;"Reading and Writing";journal;"09224777, 15730905";1,609;Q1;92;80;210;4364;541;206;2,36;54,55;67,86;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
32;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,604;Q1;259;186;567;8439;3076;563;4,95;45,37;18,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
33;16916;"Physical Therapy";journal;"00319023, 15386724";1,554;Q1;176;181;502;6978;1592;420;2,45;38,55;57,97;40;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
34;14352;"Brain Topography";journal;"15736792, 08960267";1,488;Q1;83;68;133;4256;442;131;3,30;62,59;31,66;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
35;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,454;Q1;145;138;426;4987;1018;308;2,35;36,14;35,80;19;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
36;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,447;Q1;125;132;307;3676;1151;285;3,17;27,85;34,67;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
37;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,444;Q1;97;49;160;3191;455;157;2,67;65,12;45,28;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
38;28025;"Gait and Posture";journal;"18792219, 09666362";1,403;Q1;171;346;822;8754;2752;816;3,21;25,30;37,55;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,397;Q1;143;198;434;7771;1533;412;3,06;39,25;27,85;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
40;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,372;Q1;216;364;1078;12985;3340;928;2,91;35,67;50,03;123;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
41;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,368;Q1;144;255;667;5334;1491;543;2,16;20,92;13,34;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
42;12100156754;"Sport Management Review";journal;"14413523";1,360;Q1;78;40;121;2631;270;120;2,07;65,78;35,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
43;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,342;Q1;163;228;622;7860;1975;603;2,66;34,47;27,94;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
44;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,340;Q1;161;432;1379;14802;3765;1363;2,40;34,26;22,33;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
45;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,332;Q1;103;245;688;3689;1609;496;1,93;15,06;42,04;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,302;Q1;114;111;369;5411;1166;367;3,40;48,75;39,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
47;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,298;Q1;64;22;92;869;228;73;2,05;39,50;60,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
48;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,295;Q1;96;134;340;4510;717;323;2,04;33,66;46,84;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
49;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,295;Q1;75;122;206;3932;526;152;2,55;32,23;46,87;50;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,290;Q1;120;51;140;2389;499;137;2,74;46,84;34,64;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
51;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,268;Q1;159;183;410;10080;1175;407;2,48;55,08;58,32;5;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
52;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";1,258;Q1;72;53;96;2875;262;95;2,44;54,25;70,97;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
53;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,238;Q1;224;550;1336;20288;4411;1300;3,14;36,89;24,95;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
54;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,234;Q1;138;246;679;8561;2159;571;3,07;34,80;42,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
55;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,211;Q1;67;57;138;2030;427;138;3,57;35,61;23,66;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,209;Q1;125;139;358;4070;1053;315;2,68;29,28;56,43;66;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
57;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,208;Q1;124;205;500;6880;1286;473;2,24;33,56;24,51;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
58;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,179;Q1;160;250;1085;10346;2920;1023;2,45;41,38;27,74;25;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
59;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,173;Q1;84;72;181;3297;445;181;2,11;45,79;60,84;37;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
60;13823;"Noise and Health";journal;"14631741, 19984030";1,152;Q1;59;60;172;2156;389;164;1,98;35,93;41,94;27;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Public Health, Environmental and Occupational Health (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
61;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,144;Q1;131;103;279;3961;716;259;2,41;38,46;33,79;11;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
62;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,135;Q1;113;152;477;4968;1140;430;1,95;32,68;49,08;42;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
63;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,134;Q1;113;83;180;3914;565;168;2,73;47,16;57,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
64;23483;"Knee";journal;"18735800, 09680160";1,132;Q2;94;268;426;7205;1010;403;2,30;26,88;16,97;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
65;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,122;Q1;41;36;101;1377;227;84;2,88;38,25;15,93;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,121;Q1;90;54;122;1619;290;121;2,26;29,98;29,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
67;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,105;Q2;49;28;78;1768;141;72;1,69;63,14;13,04;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
68;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,099;-;88;220;451;8259;1212;439;2,23;37,54;54,56;53;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
69;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";1,091;Q1;86;96;234;3749;411;193;1,64;39,05;53,56;11;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
70;147231;"International Review for the Sociology of Sport";journal;"10126902";1,087;Q2;70;40;120;2336;294;115;2,16;58,40;32,95;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
71;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,086;Q1;18;1;20;43;39;20;1,89;43,00;66,67;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q2)";"Health Professions; Mathematics"
72;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,083;Q1;108;110;339;3801;775;301;1,94;34,55;39,01;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
73;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,081;Q1;98;70;261;2820;774;254;3,02;40,29;30,23;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,072;Q2;89;70;178;3006;516;177;2,75;42,94;31,48;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
75;28566;"American Journal of Occupational Therapy";journal;"02729490";1,071;Q1;96;131;297;4198;784;288;2,38;32,05;78,59;31;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
76;14033;"Psychology of Sport and Exercise";journal;"14690292";1,069;Q2;115;90;291;4181;911;284;2,93;46,46;44,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
77;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,054;Q1;150;298;728;10201;2118;712;2,73;34,23;33,68;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
78;16739;"Annals of the ICRP";journal;"1872969X, 01466453";1,053;Q1;53;5;57;309;134;56;2,35;61,80;6,25;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
79;21100327967;"Trends in hearing";journal;"23312165";1,044;Q1;64;16;48;1071;108;44;2,17;66,94;35,56;4;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
