Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,431;Q3;64;391;917;13491;1309;890;1,28;34,50;57,49;9;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,382;Q2;48;138;507;2914;431;483;0,74;21,12;78,21;14;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;28002;"Revista de Nutricao";journal;"14155273";0,366;Q3;42;62;202;2097;161;199;0,66;33,82;76,04;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,356;Q2;28;133;401;3196;230;389;0,47;24,03;85,33;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
5;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,336;Q2;38;178;716;4406;488;693;0,66;24,75;85,41;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
6;19700187810;"Revista Enfermagem";journal;"01043552";0,332;Q2;16;126;357;2740;198;341;0,46;21,75;79,82;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
7;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,319;Q3;33;104;371;2928;263;217;0,71;28,15;47,40;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,303;Q1;28;97;382;1598;203;362;0,51;16,47;84,97;2;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
9;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,275;Q3;14;22;80;715;30;68;0,33;32,50;62,96;2;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
10;29385;"Revista brasileira de enfermagem";journal;"00347167";0,250;-;34;129;430;0;185;410;0,35;0,00;84,75;5;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,236;Q2;18;24;81;560;35;59;0,46;23,33;78,13;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
12;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,216;Q3;37;32;145;795;87;140;0,35;24,84;66,92;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
13;600147001;"Gerokomos";journal;"1134928X";0,210;-;14;34;92;729;16;79;0,13;21,44;62,30;4;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
14;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,208;Q3;23;54;150;1996;78;148;0,49;36,96;62,89;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
15;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,196;Q3;24;63;204;1165;68;151;0,40;18,49;67,12;12;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
16;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,190;Q3;18;36;108;958;34;99;0,22;26,61;85,37;2;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
17;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;42;245;725;17;216;0,05;17,26;73,05;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
18;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,180;Q3;6;11;44;121;7;33;0,21;11,00;80,65;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
19;19900193899;"Aquichan";journal;"16575997, 20275374";0,166;Q3;13;47;77;1301;22;69;0,24;27,68;82,91;1;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
20;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,161;Q4;15;34;89;1134;33;85;0,32;33,35;68,12;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
21;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,157;Q4;10;85;256;1510;59;193;0,21;17,76;82,46;3;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
22;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,139;Q4;10;37;44;825;13;34;0,33;22,30;66,67;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
23;21100202145;"Enfermeria Global";journal;"16956141";0,138;Q4;12;86;193;2240;28;193;0,15;26,05;73,33;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
24;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,127;Q4;6;7;27;278;3;21;0,06;39,71;64,29;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
25;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,122;Q4;13;56;90;1422;11;81;0,23;25,39;58,54;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
26;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,121;Q4;7;222;675;2497;26;480;0,04;11,25;51,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
27;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,113;Q4;11;30;55;804;6;46;0,11;26,80;64,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
28;5400152644;"Matronas Profesion";journal;"15780740";0,111;Q4;6;30;57;567;6;44;0,09;18,90;79,55;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
29;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,109;Q4;11;31;105;565;13;85;0,10;18,23;79,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
30;19905;"Medicina Paliativa";journal;"1134248X";0,108;Q4;14;28;65;728;9;57;0,16;26,00;60,23;4;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
31;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;20;62;312;1;53;0,00;15,60;85,71;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
32;21100853534;"Cogitare Enfermagem";journal;"14148536";;-;10;1;0;18;0;0;0,00;18,00;100,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous)";"Nursing"
33;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";;-;7;42;0;794;0;0;0,00;18,90;63,22;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology; Cultural Studies; History; Nursing (miscellaneous)";"Arts and Humanities; Nursing; Social Sciences"
34;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";;-;4;1;0;18;0;0;0,00;18,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous)";"Nursing"
35;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";;-;19;30;0;27;0;0;0,00;0,90;79,81;0;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous)";"Nursing"
36;21100406340;"Medwave";journal;"07176384";;-;17;79;0;0;0;0;0,00;0,00;48,59;2;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous)";"Medicine"
37;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;53;178;935;47;175;0,22;17,64;72,33;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
