Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";12,871;Q1;833;113;299;27326;6534;299;20,22;241,82;18,03;9;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";7,054;Q1;453;117;221;6085;2574;220;10,96;52,01;15,11;2;0;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
3;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";6,640;Q1;112;7;29;1139;303;29;5,72;162,71;5,88;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
4;26532;"Advances in Catalysis";book series;"03600564";6,024;Q1;60;10;13;1115;125;6;5,00;111,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;31446;"Catalysis reviews";journal;"03602451";5,406;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
6;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,438;Q1;703;2121;6500;93625;35828;5765;5,50;44,14;19,12;13;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";3,399;Q1;101;20;49;3333;365;49;7,77;166,65;13,16;3;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
8;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,367;Q1;480;794;1959;21824;6974;1734;3,42;27,49;23,16;338;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
9;26960;"Advances in Chemical Physics";book series;"00652385";3,116;Q1;82;56;91;9257;517;91;3,67;165,30;10,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
10;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,148;Q1;424;513;1397;18402;4976;1397;3,14;35,87;22,28;3;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
11;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,862;Q1;83;89;274;1733;372;274;1,29;19,47;26,44;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
12;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,803;Q1;35;4;11;335;18;9;1,20;83,75;20,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
13;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,770;Q1;110;22;47;4543;117;47;2,09;206,50;12,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
14;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,680;Q1;255;941;3158;6596;8233;3156;2,73;7,01;22,19;4;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
15;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,573;Q1;208;146;455;6634;1459;454;3,09;45,44;12,30;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
16;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,506;Q1;131;267;844;6454;1841;844;2,00;24,17;18,61;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,298;Q1;255;603;1825;15676;2694;1825;1,39;26,00;19,22;9;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
18;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,274;Q1;122;64;86;3526;291;86;3,83;55,09;10,49;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
19;19823;"Corrosion";journal;"00109312, 1938159X";1,041;Q1;100;132;322;886;302;322;0,84;6,71;21,83;5;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
20;38340;"Journal of Coatings Technology";journal;"03618773";1,005;Q1;38;46;153;1082;182;153;1,12;23,52;23,71;1;0;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";1,002;Q1;123;244;747;5715;849;746;0,90;23,42;22,13;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
22;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,973;Q1;57;14;42;481;64;42;1,52;34,36;5,56;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
23;23232;"Food Technology";trade journal;"00156639";0,965;Q1;62;39;131;938;197;131;1,57;24,05;28,07;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
24;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,945;Q1;193;1179;4017;25791;3411;4016;0,77;21,88;23,97;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
25;28623;"Combustion and Flame";journal;"00102180, 15562921";0,940;Q1;212;208;484;6370;752;481;1,43;30,63;12,09;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
26;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,931;Q1;192;152;485;4633;1096;483;2,09;30,48;20,97;13;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
27;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,893;Q1;52;23;82;545;78;82;0,94;23,70;14,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
28;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,874;Q1;60;77;242;1422;142;239;0,53;18,47;25,40;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
29;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,859;Q1;54;84;163;1703;159;162;0,96;20,27;23,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,851;Q1;155;279;787;5034;841;787;1,12;18,04;24,03;6;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
31;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";0,843;Q1;345;865;2471;24528;3955;2471;1,50;28,36;33,43;161;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
32;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,842;Q1;74;72;194;1826;211;194;0,89;25,36;30,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
33;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,830;Q1;58;115;514;2696;501;512;0,84;23,44;23,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
34;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,779;Q1;163;234;860;3413;1254;860;1,08;14,59;16,08;24;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
35;32694;"Tappi Journal";trade journal;"07341415";0,772;Q1;48;147;543;1977;281;541;0,42;13,45;15,10;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
36;14433;"Polymer Composites";journal;"02728397, 15480569";0,728;Q2;99;75;267;1430;218;266;0,65;19,07;15,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
37;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,697;Q2;91;207;547;4144;523;546;0,93;20,02;19,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
38;36548;"Concepts in Magnetic Resonance";journal;"10990534, 10437347";0,696;Q2;37;23;63;1025;112;63;2,00;44,57;10,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2001";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
39;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,623;Q2;63;32;94;1258;82;94;0,89;39,31;24,10;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
40;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,607;Q2;44;104;182;895;82;182;0,43;8,61;11,61;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
41;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,585;Q2;44;84;136;1343;81;136;0,61;15,99;34,45;1;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Instrumentation (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
42;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,571;Q2;64;51;137;2520;143;137;1,09;49,41;18,18;0;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
43;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,498;Q2;81;47;139;1339;160;139;1,24;28,49;13,27;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
44;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,471;Q2;45;83;249;1952;180;249;0,69;23,52;9,47;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
45;12891;"Color Research and Application";journal;"15206378, 03612317";0,443;Q2;72;37;118;783;125;118;1,03;21,16;11,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
46;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,424;Q2;102;397;984;5494;547;983;0,55;13,84;30,66;10;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
47;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,403;Q2;25;15;71;166;43;71;0,75;11,07;8,70;0;0;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
48;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,400;Q2;46;100;249;2277;154;249;0,66;22,77;26,01;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
49;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,392;Q2;29;41;157;1144;178;157;0,97;27,90;8,33;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
50;20588;"Journal of Food Lipids";journal;"10657258, 17454522";0,362;Q2;45;26;71;589;39;71;0,40;22,65;46,51;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2009";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
51;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,345;Q2;63;2;12;0;16;10;0,50;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;6100153025;"Bulletin of the Academy of Sciences of the USSR Division of Chemical Science";journal;"05685230";0,342;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1952-1992";"Chemistry (miscellaneous) (Q2)";"Chemistry"
53;23908;"American Laboratory";trade journal;"00447749";0,306;Q3;28;92;328;622;123;328;0,40;6,76;20,97;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,303;Q3;50;477;1599;9904;599;1599;0,41;20,76;40,71;0;0;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
55;77831;"Advances in Chemistry Series";journal;"00652393";0,292;Q3;18;0;172;0;52;172;0,84;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1972-1976, 1979-1980, 1983-1985, 1988, 1996-1998";"Chemistry (miscellaneous) (Q3)";"Chemistry"
56;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,287;Q3;74;667;2099;23118;1248;2098;0,61;34,66;19,14;9;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
57;26570;"Journal of Cosmetic Science";journal;"15257886";0,277;Q3;43;50;109;759;39;109;0,37;15,18;37,76;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Medicine"
58;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,265;-;41;74;87;957;30;86;0,34;12,93;17,04;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
59;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,256;Q3;66;354;761;7486;341;759;0,44;21,15;21,67;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
60;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,244;Q3;36;195;358;3535;148;358;0,39;18,13;23,83;0;0;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
61;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,243;Q3;77;134;282;2598;97;282;0,30;19,39;16,05;0;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
62;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,228;Q3;28;51;140;499;43;140;0,29;9,78;17,65;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
63;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
64;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,222;Q3;53;136;299;604;112;299;0,35;4,44;33,57;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
65;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,221;Q3;15;20;75;305;9;75;0,14;15,25;14,81;1;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
66;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,221;-;23;0;28;0;17;27;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
67;23245;"Chemtracts";journal;"14319268";0,217;Q3;23;153;302;2575;87;267;0,29;16,83;16,72;0;0;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;13227;"Paint and Coatings Industry";journal;"08843848";0,214;Q3;9;22;48;194;4;48;0,10;8,82;15,38;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q3); Marketing (Q3); Surfaces, Coatings and Films (Q3)";"Business, Management and Accounting; Chemistry; Materials Science"
69;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,210;-;11;0;109;0;16;106;0,15;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
70;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,187;Q3;37;383;1165;4858;104;1165;0,09;12,68;45,83;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
71;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,184;Q3;33;28;64;311;37;64;0,74;11,11;27,27;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
72;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";0,178;Q3;58;88;240;1672;55;240;0,32;19,00;27,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
73;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,134;Q4;44;174;555;2896;54;555;0,11;16,64;31,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
74;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,131;Q4;25;78;221;862;20;221;0,06;11,05;32,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
75;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,126;Q4;22;168;203;531;31;203;0,11;3,16;12,00;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
76;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,113;Q4;28;86;282;1330;8;282;0,02;15,47;25,93;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
77;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,112;Q4;34;323;1211;2795;19;1211;0,01;8,65;49,83;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
78;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,112;Q4;31;134;527;2274;36;527;0,10;16,97;49,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
79;110297;"Fibre chemistry";journal;"00150541, 15738493";0,110;Q4;23;97;289;915;1;289;0,01;9,43;61,81;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
80;16419;"Chemical Week";trade journal;"0009272X";0,107;Q4;6;26;3;107;0;3;0,00;4,12;47,62;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
