Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";29,602;Q1;306;39;120;2161;1415;120;9,15;55,41;13,89;38;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;19700180594;"Handbook of International Economics";book series;"15734404";25,020;Q1;12;0;14;0;202;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1984-1985, 1995, 2014";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;19482;"Econometrica";journal;"00129682, 14680262";19,932;Q1;223;60;186;2591;1001;179;3,98;43,18;11,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;17500;"Journal of Finance";journal;"00221082, 15406261";18,318;Q1;352;64;223;3145;1628;219;5,52;49,14;17,69;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24404;"Journal of Political Economy";journal;"00223808, 1537534X";16,309;Q1;215;76;109;3077;612;103;5,28;40,49;15,60;49;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,237;Q1;234;109;273;5844;1548;273;4,71;53,61;14,84;97;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24379;"Journal of Financial Economics";journal;"0304405X";12,489;Q1;311;121;346;5938;2147;343;5,79;49,07;18,35;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;22697;"American Economic Review";journal;"19447981, 00028282";12,047;Q1;359;267;778;7174;4501;766;4,81;26,87;24,36;229;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
9;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";10,441;Q1;81;32;97;1449;343;97;3,52;45,28;17,91;32;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;24202;"Review of Economic Studies";journal;"00346527, 1467937X";9,589;Q1;165;42;100;2025;468;100;4,27;48,21;13,10;33;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";9,149;Q1;88;51;129;2108;667;129;4,22;41,33;22,86;49;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";9,108;Q1;131;38;112;1596;514;109;4,22;42,00;30,23;36;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17700155024;"Handbook of Economic Growth";book series;"15740684";9,084;Q1;37;0;16;0;125;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";9,039;Q1;109;42;113;2013;629;113;5,90;47,93;27,96;42;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;22951;"Journal of Marketing";journal;"15477185, 00222429";8,616;Q1;284;48;128;3147;1207;125;8,83;65,56;31,30;5;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19700200701;"Annual Review of Economics";journal;"19411383, 19411391";8,370;Q1;76;22;82;2116;370;82;4,26;96,18;13,95;21;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
17;22961;"Journal of Marketing Research";journal;"00222437, 15477193";7,819;Q1;202;64;191;3640;1093;189;4,80;56,88;37,13;14;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;23714;"Marketing Science";journal;"07322399, 1526548X";7,580;Q1;153;56;164;2118;620;154;3,32;37,82;19,01;15;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";7,571;Q1;70;0;65;0;89;19;1,09;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
20;24870;"Journal of Human Resources";journal;"15488004, 0022166X";7,563;Q1;123;32;97;1521;581;97;7,12;47,53;31,82;0;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;28980;"Journal of Economic Perspectives";journal;"08953309";7,374;Q1;224;48;150;2401;1314;141;7,17;50,02;25,49;42;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
22;27165;"Journal of Economic Literature";journal;"00220515";7,339;Q1;180;36;68;3717;503;68;5,00;103,25;12,07;21;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
23;17555;"Journal of Monetary Economics";journal;"03043932";7,204;Q1;149;62;256;1937;609;216;2,01;31,24;13,64;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";7,088;Q1;200;73;215;2718;977;210;3,98;37,23;23,60;0;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,957;Q1;169;31;98;1661;461;97;4,82;53,58;17,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;29838;"Journal of Accounting and Economics";journal;"01654101";6,875;Q1;187;44;117;2152;537;115;3,38;48,91;18,18;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";6,851;Q1;96;15;72;956;180;53;2,67;63,73;14,29;13;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;20635;"Journal of Management";journal;"01492063, 15571211";6,462;Q1;280;96;224;10023;2240;211;8,25;104,41;30,53;27;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";6,401;Q1;119;36;135;1934;449;135;3,20;53,72;22,92;34;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
30;6400153126;"Theoretical Economics";journal;"15557561";6,342;Q1;37;41;91;1415;227;91;2,14;34,51;6,33;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
31;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";6,239;Q1;39;12;35;469;58;33;0,87;39,08;13,04;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,856;Q1;220;69;203;4890;1108;194;4,51;70,87;47,71;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;28978;"Journal of Economic Growth";journal;"15737020, 13814338";5,529;Q1;100;13;37;849;232;37;7,00;65,31;8,70;12;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
34;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";5,455;Q1;40;0;25;0;140;1;5,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,198;Q1;229;58;167;4956;1329;165;6,42;85,45;27,27;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;28973;"Journal of Econometrics";journal;"03044076, 18726895";5,191;Q1;188;129;501;5378;1045;487;1,83;41,69;22,58;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
37;23011;"Economic Journal";journal;"14680297, 00130133";5,161;Q1;185;128;253;5711;1025;253;3,55;44,62;20,65;96;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
38;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,015;Q1;112;20;67;1591;522;63;6,40;79,55;20,00;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
39;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";4,723;Q1;54;43;136;1619;234;136;1,59;37,65;15,56;22;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
40;19400157144;"Handbook of Income Distribution";book series;"15740056";4,646;Q1;31;0;26;0;150;0;5,77;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;21100255526;"Quantitative Economics";journal;"17597323, 17597331";4,618;Q1;36;30;71;1365;135;71;1,54;45,50;15,38;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
42;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,614;Q1;207;63;134;4722;1247;121;10,89;74,95;28,68;10;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";4,230;Q1;44;14;53;1203;141;53;1,74;85,93;12,12;9;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
44;17700155018;"Handbook of Computational Economics";book series;"15740021";4,160;Q1;27;0;13;0;22;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q1)";"Computer Science; Economics, Econometrics and Finance"
45;24393;"Journal of International Economics";journal;"18730353, 00221996";4,149;Q1;159;94;271;4027;747;269;2,53;42,84;24,24;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;28096;"Accounting Review";journal;"00014826, 15587967";3,946;Q1;192;61;236;3780;875;232;2,79;61,97;25,32;18;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,899;Q1;118;78;193;2830;576;191;2,60;36,28;19,19;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";3,841;Q1;73;51;145;2216;259;143;1,77;43,45;20,00;43;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
49;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,818;Q1;125;64;160;2778;613;160;3,08;43,41;41,40;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
50;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";3,695;Q1;23;3;8;444;21;8;0,67;148,00;33,33;3;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
51;28981;"Journal of Economic Theory";journal;"10957235, 00220531";3,693;Q1;114;104;411;3534;644;410;1,38;33,98;15,50;43;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
52;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";3,676;-;21;22;42;934;82;41;1,95;42,45;14,58;17;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,664;Q1;118;44;157;1676;269;122;1,76;38,09;22,11;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
54;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";3,648;Q1;198;48;181;4267;1310;177;6,09;88,90;30,39;15;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,646;Q1;127;43;103;1569;191;103;1,73;36,49;15,91;28;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
56;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,636;Q1;147;91;172;4582;461;172;2,34;50,35;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;20022;"Economic Policy";journal;"02664658, 14680327";3,584;Q1;88;20;54;805;167;45;2,68;40,25;11,76;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
58;29009;"Journal of Public Economics";journal;"00472727";3,440;Q1;174;120;340;5281;914;337;2,22;44,01;21,53;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
59;16160;"Review of Finance";journal;"1573692X, 15723097";3,345;Q1;77;72;190;3649;447;189;2,24;50,68;19,75;37;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
60;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";3,327;Q1;49;22;56;1533;230;54;2,58;69,68;36,11;16;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,287;Q1;82;24;85;897;160;81;1,68;37,38;17,31;18;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;23666;"International Economic Review";journal;"14682354, 00206598";3,188;Q1;97;47;151;2012;303;151;1,86;42,81;28,42;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
63;14834;"Journal of Development Economics";journal;"03043878";3,066;Q1;171;72;272;3847;806;269;2,66;53,43;31,72;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";3,002;Q1;123;59;236;2244;530;235;1,68;38,03;11,38;41;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,997;Q1;52;32;93;1062;207;92;1,94;33,19;15,28;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
66;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";2,926;Q1;44;21;58;722;70;54;1,28;34,38;23,08;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
67;28464;"Econometric Theory";journal;"02664666, 14694360";2,915;Q1;81;46;133;1834;154;128;1,14;39,87;20,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
68;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";2,859;Q1;19;0;20;0;79;0;3,95;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q1); Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
69;18173;"Mathematical Finance";journal;"09601627, 14679965";2,830;Q1;86;35;89;1300;264;89;2,76;37,14;13,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
70;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,725;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
71;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,714;Q1;120;46;138;2680;678;137;4,53;58,26;24,30;36;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
72;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,712;Q1;69;24;65;2075;340;64;5,16;86,46;30,77;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,644;Q1;76;8;26;384;86;25;2,60;48,00;25,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
74;29113;"Contemporary Accounting Research";journal;"08239150";2,604;Q1;124;74;170;4373;489;167;2,54;59,09;32,26;9;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;28092;"Economic Geography";journal;"00130095";2,501;Q1;98;21;54;1491;265;49;4,86;71,00;28,95;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
76;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";2,459;Q1;67;23;55;1124;276;51;3,76;48,87;13,89;19;0;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
77;26796;"Socio-Economic Review";journal;"14751461";2,453;Q1;74;38;127;2364;438;106;2,61;62,21;35,48;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
78;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,441;Q1;51;32;76;2072;144;74;1,82;64,75;17,39;15;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
79;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,438;Q1;72;23;102;1329;550;94;5,40;57,78;28,89;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
80;25654;"Post-Soviet Affairs";journal;"1060586X";2,411;Q1;53;27;69;1807;268;67;3,59;66,93;44,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
81;19165;"International Journal of Production Economics";journal;"09255273";2,401;Q1;231;307;996;17062;6078;974;5,55;55,58;24,84;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
82;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";2,390;Q1;40;54;129;1527;236;115;1,28;28,28;19,67;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
83;20048;"Economica";journal;"00130427, 14680335";2,356;Q1;75;35;114;1208;201;114;1,77;34,51;23,19;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
84;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,321;Q1;132;55;146;2461;412;144;2,38;44,75;20,83;49;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
85;4000148307;"Family Business Review";journal;"17416248, 08944865";2,303;Q1;128;21;65;1635;316;51;3,49;77,86;30,23;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;28488;"Economic Theory";journal;"14320479, 09382259";2,302;Q1;67;69;196;2228;236;193;1,08;32,29;14,49;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
87;20749;"European Economic Review";journal;"00142921";2,277;Q1;147;142;387;6839;781;381;1,86;48,16;20,34;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
88;28527;"Experimental Economics";journal;"15736938, 13864157";2,276;Q1;65;43;110;1842;254;109;1,83;42,84;30,91;25;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
89;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,198;Q1;151;79;140;3872;535;138;2,86;49,01;27,87;63;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
