Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";14,045;Q1;305;203;555;6730;8919;502;15,48;33,15;35,24;26;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22214;"Genome Research";journal;"15495469, 10889051";12,594;Q1;328;154;548;9303;7093;547;12,93;60,41;32,99;13;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21706;"Annual Review of Genetics";journal;"15452948, 00664197";12,230;Q1;200;26;81;3888;1083;81;9,53;149,54;38,67;2;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22126;"Genes and Development";journal;"15495477, 08909369";10,399;Q1;479;213;661;13736;7235;659;10,18;64,49;37,90;5;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";7,800;Q1;129;18;64;2264;662;64;9,05;125,78;34,15;4;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,504;Q1;330;237;578;10445;5514;529;8,90;44,07;46,63;47;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100248838;"Stem Cell Reports";journal;"22136711";5,489;Q1;108;173;420;7303;3561;412;8,40;42,21;39,75;12;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,457;Q1;271;707;2425;40840;16494;2412;6,22;57,77;39,56;42;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,736;Q1;246;711;2097;38903;15879;2091;6,97;54,72;40,37;50;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;16615;"Plant Physiology";journal;"00320889, 15322548";3,868;Q1;362;583;1472;40034;10118;1400;6,48;68,67;38,49;21;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;12455;"Molecular Therapy";journal;"15250024, 15250016";3,362;Q1;209;234;703;10351;4413;581;5,69;44,24;40,76;21;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,243;Q1;217;589;1742;35175;8634;1706;4,68;59,72;24,82;24;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
13;21656;"Advances in Genetics";journal;"00652660";2,927;Q1;80;28;66;4366;402;18;5,54;155,93;29,63;0;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";2,813;Q1;80;57;172;2251;807;123;4,35;39,49;45,19;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15048;"FASEB Journal";journal;"15306860, 08926638";2,694;Q1;305;370;1360;18870;7040;1346;4,98;51,00;40,08;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,567;Q1;60;18;70;2286;428;69;5,06;127,00;41,51;4;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
17;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,563;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";2,555;Q1;40;25;63;810;306;63;2,60;32,40;40,23;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,449;Q1;116;54;111;2155;651;108;5,63;39,91;55,37;8;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19400157205;"Evolutionary Applications";journal;"17524571";2,353;Q1;88;98;275;8205;1402;260;5,57;83,72;46,54;24;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,246;Q1;177;340;890;27305;4300;878;4,64;80,31;30,91;35;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";2,109;Q1;28;12;41;426;254;41;4,23;35,50;42,37;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Genetics (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,015;Q1;87;89;101;4031;175;99;0,94;45,29;37,44;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;17481;"FEBS Letters";journal;"00145793, 18733468";1,967;Q1;283;422;1746;21100;6535;1727;3,89;50,00;38,19;9;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Structural Biology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,949;Q1;159;102;321;4924;1201;277;3,66;48,27;41,35;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,945;Q1;85;382;725;21450;2432;722;3,10;56,15;37,01;11;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,914;Q1;130;92;290;3882;1112;279;3,71;42,20;45,47;6;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;19700200884;"Genes and Cancer";journal;"19476027, 19476019";1,906;Q1;81;26;137;1490;612;131;3,07;57,31;44,50;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,777;Q1;135;98;259;4843;946;186;3,65;49,42;40,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;16703;"American Journal of Botany";journal;"15372197, 00029122";1,699;Q1;172;202;600;14058;1978;585;2,96;69,59;42,09;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,684;Q2;70;42;163;2005;405;148;2,62;47,74;32,41;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,638;Q2;158;182;647;9852;2437;617;3,58;54,13;45,37;8;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,634;Q2;123;143;519;5656;1760;470;3,67;39,55;47,34;27;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100256980;"Plant Genome";journal;"19403372";1,611;Q2;70;135;163;4297;451;130;2,30;31,83;25,64;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,559;Q2;122;61;243;2878;564;223;2,41;47,18;43,54;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;22215;"Genomics";journal;"08887543, 10898646";1,535;Q2;156;66;326;3392;968;318;3,00;51,39;35,57;4;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;21741;"Behavior Genetics";journal;"00018244, 15733297";1,528;Q2;103;62;157;3259;429;152;2,38;52,56;43,69;8;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100433120;"Microbiology spectrum";journal;"21650497";1,506;Q2;87;219;300;30943;909;300;3,17;141,29;33,40;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
39;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,490;Q2;129;137;318;6487;870;304;2,86;47,35;38,85;1;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19961;"Molecular Medicine";journal;"10761551, 15283658";1,449;Q2;133;84;240;4425;814;232;3,44;52,68;44,75;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;35934;"Physiological Genomics";journal;"15312267, 10948341";1,448;Q2;125;94;263;5235;789;251;3,16;55,69;33,25;6;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;18962;"Mammalian Genome";journal;"14321777, 09388990";1,420;Q2;105;54;172;3717;442;169;2,73;68,83;47,92;1;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;22120;"Gene Expression";journal;"15553884, 10522166";1,419;Q2;53;7;28;208;65;27;3,12;29,71;48,78;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,395;Q2;60;54;241;2113;709;236;2,47;39,13;36,86;8;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;17517;"IUBMB Life";journal;"15216543, 15216551";1,341;Q2;134;103;324;4732;1071;323;3,26;45,94;44,42;2;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,331;Q2;229;932;2394;38805;6863;2389;2,67;41,64;41,59;110;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,273;Q2;124;93;409;5239;1302;401;3,18;56,33;41,72;2;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,257;Q2;104;80;240;2334;460;232;1,29;29,18;25,53;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
49;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,223;Q2;77;43;134;2190;346;127;2,54;50,93;35,82;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,221;Q2;52;76;225;2565;538;208;2,02;33,75;46,63;3;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,182;Q2;136;51;178;2706;355;157;2,25;53,06;29,25;0;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,171;Q2;131;509;1562;11251;3198;1365;2,03;22,10;55,68;64;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,158;Q2;60;94;126;5260;368;122;2,92;55,96;37,62;6;0;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,146;Q2;100;35;81;1388;317;80;2,38;39,66;39,15;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,035;Q2;182;631;1776;22854;3747;1756;1,87;36,22;33,71;54;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,030;Q2;93;206;679;8090;1555;625;2,23;39,27;48,96;32;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,009;Q3;152;68;246;2910;741;239;2,35;42,79;45,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,988;Q3;93;111;322;5730;672;313;1,91;51,62;48,43;10;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
59;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,963;Q3;115;118;311;5649;662;270;2,01;47,87;41,16;1;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,961;Q3;69;83;208;4316;581;198;2,78;52,00;40,19;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17424;"DNA and Cell Biology";journal;"10445498";0,960;Q3;87;97;292;4100;644;279;2,20;42,27;39,43;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,953;Q3;49;51;93;3023;270;93;3,13;59,27;39,66;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;22578;"Journal of Mammalogy";journal;"00222372, 15451542";0,922;Q3;112;162;371;9951;680;369;1,78;61,43;36,28;23;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,885;Q3;38;24;103;794;220;101;1,97;33,08;32,59;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;13600154724;"Biomicrofluidics";journal;"19321058";0,831;Q3;78;178;483;8246;1598;479;2,81;46,33;29,96;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
66;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,777;Q3;64;41;153;1762;222;112;1,57;42,98;46,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;27769;"Journal of Forensic Sciences";journal;"00221198";0,736;Q3;112;316;895;8649;1399;858;1,35;27,37;40,67;83;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,735;Q3;89;109;414;4699;845;392;1,97;43,11;27,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
69;17291;"Systematic Botany";journal;"15482324, 03636445";0,735;Q3;82;93;320;3937;448;319;1,39;42,33;36,56;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";0,708;Q3;68;30;87;2253;156;87;1,75;75,10;36,76;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,673;Q3;43;64;189;3497;282;186;1,53;54,64;42,59;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,651;Q3;28;16;53;435;82;52;1,29;27,19;38,46;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700169102;"Journal of Stem Cells";journal;"15568539";0,640;Q3;21;22;58;680;82;56;1,30;30,91;42,11;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q3); Genetics (Q3); Molecular Medicine (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19900195049;"Standards in Genomic Sciences";journal;"19443277";0,626;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"BioMed Central Ltd";"2009-2018";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,620;Q3;34;1;10;48;16;10;1,40;48,00;20,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,585;Q3;200;3135;9717;87201;10384;8931;1,02;27,82;37,87;54;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;21100784207;"Genome Announcements";journal;"21698287";0,583;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2013-2018";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,574;Q3;30;23;43;1335;61;43;1,38;58,04;47,57;1;0;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
