Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,661;Q1;62;32;79;2447;307;61;3,42;76,47;27,66;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;29499;"International Journal of Developmental Biology";journal;"02146282";1,507;Q1;115;103;471;6130;1417;457;2,93;59,51;45,95;4;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25842;"Publicacions Matematiques";journal;"02141493";1,370;Q1;29;18;68;437;67;68;0,93;24,28;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,369;Q1;54;45;96;970;98;96;0,93;21,56;12,05;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,057;Q1;55;30;90;1338;226;90;2,46;44,60;46,79;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
6;18550;"Histology and Histopathology";journal;"16995848, 02133911";1,027;Q1;104;156;454;9019;1301;454;2,71;57,81;41,32;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;26343;"Geologica Acta";journal;"16965728, 16956133";1,006;Q1;53;32;93;1900;187;92;1,48;59,38;26,83;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,991;Q1;37;34;53;1600;108;51;2,26;47,06;46,25;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;19762;"International Microbiology";journal;"16181905, 11396709";0,885;Q2;74;22;78;888;202;76;2,73;40,36;53,09;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
10;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,815;Q1;28;13;33;442;84;31;2,64;34,00;17,50;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
11;21229;"Drug News and Perspectives";journal;"02140934";0,808;Q2;53;0;143;0;312;139;2,77;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,665;Q1;34;10;32;477;39;31;1,00;47,70;39,29;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
13;13378;"Psicothema";journal;"02149915, 1886144X";0,646;Q2;81;102;385;3660;563;384;1,40;35,88;54,01;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
14;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,634;Q2;76;268;895;7343;1307;528;1,65;27,40;26,27;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
15;28430;"Scientia Marina";journal;"18868134, 02148358";0,634;Q2;76;97;258;4260;366;253;1,11;43,92;34,49;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,613;Q1;72;180;485;4476;860;479;1,64;24,87;39,16;27;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
17;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,588;Q2;40;41;117;876;90;110;0,83;21,37;36,36;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,554;Q3;71;130;415;2707;703;382;1,50;20,82;48,85;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
19;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,544;Q2;39;29;81;1523;117;79;1,38;52,52;57,50;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
20;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,487;Q2;56;50;167;1902;213;159;1,08;38,04;46,01;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
21;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,456;Q3;15;19;50;294;32;50;0,45;15,47;19,05;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
22;144767;"Limnetica";journal;"02138409";0,455;Q2;39;29;89;1132;105;86;1,20;39,03;50,52;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;16000154716;"Archaeofauna";journal;"11326891";0,436;Q1;21;14;27;1007;19;27;0,56;71,93;48,15;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
24;21256;"Drugs of Today";journal;"16993993, 16994019";0,436;Q2;57;75;266;3112;450;264;1,59;41,49;29,91;8;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,432;Q2;25;18;60;817;50;59;0,34;45,39;26,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;4700152717;"World Rabbit Science";journal;"12575011";0,428;Q2;29;27;75;713;51;73;0,59;26,41;33,73;5;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
27;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,423;Q2;29;32;79;457;49;73;0,49;14,28;8,06;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
28;21100451148;"Bordon";journal;"02105934, 23406577";0,415;Q2;19;39;38;949;27;38;0,71;24,33;38,36;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
29;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,399;Q2;47;210;645;5022;421;355;0,59;23,91;44,13;11;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
30;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,391;Q1;26;22;67;1304;54;67;0,67;59,27;24,66;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
31;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,390;Q3;44;109;186;5568;170;186;0,89;51,08;51,81;1;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
32;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,386;Q2;44;187;618;2324;419;324;0,63;12,43;39,96;3;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;20976;"Ardeola";journal;"05707358, 23410825";0,375;Q3;31;22;58;962;50;57;0,85;43,73;27,71;3;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,374;Q3;51;150;404;3422;415;334;1,03;22,81;54,83;45;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,371;Q3;49;44;123;1418;196;109;1,51;32,23;59,57;3;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
36;13375;"Psicologica";journal;"02112159, 15768597";0,369;Q2;23;37;74;1187;53;74;0,82;32,08;44,23;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
37;5700164380;"Comunicar";journal;"19883293, 11343478";0,367;Q1;56;44;138;991;84;124;0,53;22,52;52,00;0;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
38;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,366;Q2;64;300;520;9308;747;485;1,37;31,03;58,29;5;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
39;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,366;Q3;35;47;124;1861;136;118;1,24;39,60;32,68;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
40;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,357;Q3;10;10;45;108;22;45;0,39;10,80;18,18;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
41;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,352;Q3;58;130;624;2782;459;413;0,78;21,40;39,24;12;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;13359;"Psicologia Conductual";journal;"11329483";0,350;Q2;30;38;98;1655;73;96;0,85;43,55;59,84;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
43;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,347;Q3;37;57;247;1955;146;246;0,51;34,30;68,18;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
44;24767;"Adicciones";journal;"02144840";0,343;Q3;39;40;114;1693;156;110;1,14;42,33;45,52;11;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
45;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,343;Q3;48;121;403;4314;354;402;0,85;35,65;34,67;29;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
46;21100201064;"Forest Systems";journal;"21719845, 21715068";0,342;Q2;32;56;175;2006;113;175;0,61;35,82;33,93;8;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
47;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,339;Q3;14;37;115;700;43;115;0,38;18,92;20,00;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
48;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,336;Q3;29;197;618;2845;279;296;0,45;14,44;32,45;4;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
49;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,336;Q3;16;27;56;881;23;56;0,41;32,63;48,48;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
50;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,334;Q2;29;118;576;2673;413;407;0,76;22,65;19,35;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
51;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,332;Q3;22;39;89;1208;32;83;0,24;30,97;49,02;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
52;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,320;Q3;35;73;200;3517;143;198;0,69;48,18;53,51;1;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
53;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,317;Q1;45;87;271;1697;132;271;0,52;19,51;44,00;11;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
54;145507;"Cybermetrics";journal;"11375019";0,315;Q3;15;4;6;97;4;6;0,00;24,25;22,22;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q3)";"Social Sciences"
55;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,311;Q3;47;213;702;6907;636;479;0,94;32,43;51,45;20;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
56;19400156819;"Educacion XX1";journal;"1139613X";0,310;Q3;30;27;54;802;31;53;0,57;29,70;52,54;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q3)";"Social Sciences"
57;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,308;Q2;31;64;156;1125;77;149;0,50;17,58;29,91;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
58;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,306;Q3;32;28;31;1534;36;30;1,16;54,79;50,75;11;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
59;19306;"Lazaroa";journal;"19883307, 02109778";0,304;Q3;19;11;47;502;23;47;0,35;45,64;54,55;1;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
60;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,304;Q3;22;35;87;1068;50;83;0,63;30,51;51,22;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
61;19700175857;"Emergencias";journal;"11376821";0,299;Q2;30;124;221;2303;247;122;1,12;18,57;36,51;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
62;20017;"Nefrologia";journal;"19892284, 02116995";0,298;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
63;14000155853;"Iberica";journal;"11397241";0,294;Q2;26;27;54;720;36;50;0,79;26,67;48,65;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
64;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,293;Q3;42;57;217;1821;206;196;0,77;31,95;54,17;9;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
65;19600157748;"Ansiedad y Estres";journal;"11347937";0,292;Q3;18;19;66;872;38;66;0,64;45,89;51,72;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
66;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,288;Q3;19;19;17;1263;17;17;1,00;66,47;61,22;3;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
67;21100224438;"2009 International Fuzzy Systems Association World Congress and 2009 European Society for Fuzzy Logic and Technology Conference, IFSA-EUSFLAT 2009 - Proceedings";conference and proceedings;"-";0,286;-;22;0;331;0;178;330;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
68;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,286;Q2;22;20;54;1280;27;52;0,41;64,00;41,46;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
69;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,285;Q3;56;0;147;0;152;138;0,79;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,285;Q2;8;27;93;2239;16;76;0,20;82,93;46,43;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,283;Q3;39;50;167;1766;151;159;0,83;35,32;45,41;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
72;21100327224;"Lecture Notes and Essays in Astrophysics - 4th Symposium of the Astrophysics Group of the Spanish Royal Physical Society, RSEF 2009";conference and proceedings;"-";0,283;-;2;0;11;0;3;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
73;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,283;Q3;24;8;36;349;30;36;0,78;43,63;45,00;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
74;14054;"SORT";journal;"16962281, 20138830";0,283;Q3;25;13;41;305;23;36;0,54;23,46;31,25;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
75;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,282;Q3;9;5;31;223;15;29;0,50;44,60;8,33;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q3)";"Earth and Planetary Sciences"
76;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,281;Q2;34;34;92;913;51;76;0,40;26,85;37,65;2;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
77;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,276;Q3;28;81;291;1641;174;209;0,58;20,26;49,72;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,274;Q3;29;88;296;1760;138;286;0,44;20,00;42,04;3;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
79;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,273;Q3;24;92;236;1259;153;213;0,66;13,68;40,44;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,271;Q3;29;203;560;2630;314;306;0,62;12,96;33,85;11;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,268;Q3;37;211;755;4218;386;441;0,51;19,99;51,52;21;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,262;Q2;37;143;365;3527;254;261;0,80;24,66;34,59;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
83;17520;"Neurologia";journal;"02134853, 15781968";0,261;Q3;50;106;383;3060;210;236;0,68;28,87;37,50;6;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
84;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,256;Q2;26;55;130;2385;62;128;0,39;43,36;36,79;1;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
85;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,256;Q1;21;68;130;1398;106;117;1,04;20,56;30,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
86;17488;"Neurocirugia";journal;"23406305, 11301473";0,256;Q3;26;48;202;1165;104;170;0,38;24,27;21,98;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
87;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,254;Q2;14;28;98;801;28;98;0,27;28,61;31,91;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
88;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,253;Q3;47;305;976;8474;657;712;0,78;27,78;47,98;12;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
89;21265;"Drugs of the Future";journal;"03778282";0,252;Q3;46;115;328;3879;194;327;0,48;33,73;32,33;4;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19400157218;"Thalassas";journal;"02125919";0,252;Q3;16;11;48;332;19;48;0,45;30,18;3,57;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
91;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,250;Q3;32;53;128;1431;100;106;0,79;27,00;44,16;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;83082;"Historia Agraria";journal;"11391472";0,249;Q1;20;15;50;803;21;49;0,35;53,53;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
93;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,247;Q3;20;26;82;964;30;82;0,45;37,08;50,82;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
94;5300152520;"Papeles del Psicologo";journal;"02147823";0,244;Q3;27;21;84;1048;64;82;0,88;49,90;44,44;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
