Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100843337;"SOIL";journal;"21993971, 2199398X";2,570;Q1;45;51;50;3503;511;50;10,22;68,69;29,41;7;0;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
2;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,265;Q1;105;169;197;10949;1979;194;9,65;64,79;34,10;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;14802;"Soil Biology and Biochemistry";journal;"00380717";2,161;Q1;266;307;1104;19119;6021;1099;5,31;62,28;37,73;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,942;Q1;130;123;258;7525;1201;255;4,45;61,18;40,13;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;78796;"Field Crops Research";journal;"18726852, 03784290";1,619;Q1;190;247;723;12513;2861;718;3,42;50,66;25,52;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;39112;"Geoderma";journal;"18726259, 00167061";1,593;Q1;203;406;930;23851;4100;919;4,29;58,75;30,93;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;38003;"Soil and Tillage Research";journal;"01671987";1,453;Q1;175;196;424;9506;1770;419;3,85;48,50;29,47;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,426;Q1;136;82;267;3220;977;256;3,56;39,27;26,69;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
9;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,410;Q1;128;248;604;9771;1334;589;2,02;39,40;16,88;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,359;Q1;148;100;344;5677;1367;342;3,90;56,77;34,48;11;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;59988;"European Journal of Agronomy";journal;"11610301";1,355;Q1;138;162;309;8284;1322;308;4,27;51,14;32,30;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
12;16574;"Plant and Soil";journal;"15735036, 0032079X";1,295;Q1;225;362;1279;23186;4649;1269;3,23;64,05;36,33;42;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
13;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,284;Q1;163;329;719;16364;2576;712;3,32;49,74;27,76;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;96119;"Applied Soil Ecology";journal;"09291393";1,015;Q1;145;266;509;15093;1819;505;3,28;56,74;38,17;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;35683;"Irrigation Science";journal;"03427188, 14321319";0,979;Q1;85;35;170;1410;467;169;2,24;40,29;19,35;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;19900191969;"Solid Earth";journal;"18699510, 18699529";0,922;Q1;61;114;217;7148;864;215;3,76;62,70;26,92;11;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;14648;"European Journal of Soil Biology";journal;"11645563";0,917;Q1;91;85;224;4062;702;224;3,01;47,79;35,78;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;24614;"Applied Clay Science";journal;"01691317";0,899;-;160;393;1065;18006;3902;1059;3,49;45,82;35,96;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,840;Q1;102;83;302;3772;704;297;2,27;45,45;28,48;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
20;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,802;Q2;117;185;301;9846;863;300;2,52;53,22;40,63;64;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,747;Q2;47;32;76;847;65;64;0,87;26,47;14,71;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
22;36093;"Pedobiologia";journal;"00314056, 18731511";0,739;Q2;80;25;100;2007;195;98;2,12;80,28;40,00;2;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
23;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,726;Q2;34;34;64;1372;117;64;1,68;40,35;47,66;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,718;Q2;116;72;185;3913;377;184;1,81;54,35;26,25;29;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
25;21100373623;"Geoderma Regional";journal;"23520094";0,658;Q2;38;40;64;2264;133;62;2,08;56,60;29,17;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
26;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,653;Q2;78;155;351;4489;448;348;1,28;28,96;21,18;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
27;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,620;Q2;52;34;94;1308;139;91;1,39;38,47;30,39;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
28;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,593;Q2;56;117;366;5195;732;366;2,33;44,40;23,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
29;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,591;Q2;150;1472;2914;68244;5631;2889;1,80;46,36;30,66;62;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,573;Q2;76;69;294;2759;439;283;1,35;39,99;24,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
31;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,484;Q2;55;66;187;3021;280;187;1,43;45,77;35,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;31877;"International Agrophysics";journal;"02368722";0,449;Q2;49;60;180;2120;262;180;1,07;35,33;39,34;2;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
33;21100201064;"Forest Systems";journal;"21719845, 21715068";0,434;Q2;32;49;172;2176;213;170;1,04;44,41;28,65;2;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,429;Q2;47;118;235;2804;224;229;0,94;23,76;20,00;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
35;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,428;Q2;97;50;113;2968;181;113;1,37;59,36;32,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,426;Q3;74;43;48;2036;79;48;1,65;47,35;32,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,396;Q3;43;35;94;1519;117;94;1,22;43,40;35,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
38;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,377;-;4;0;8;0;13;8;1,63;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
39;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,368;Q3;51;103;348;4659;471;346;1,29;45,23;41,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
40;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,367;Q3;47;78;288;3031;285;283;0,79;38,86;43,82;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
41;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,319;Q3;34;57;155;1783;79;153;0,44;31,28;18,48;1;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;21100286413;"GlobalSoilMap: Basis of the Global Spatial Soil Information System - Proceedings of the 1st GlobalSoilMap Conference";conference and proceedings;"-";0,296;-;9;0;42;0;23;39;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
43;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,277;Q3;15;16;53;543;46;53;0,84;33,94;47,37;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,274;Q3;57;28;67;1173;55;65;0,90;41,89;35,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,274;Q3;13;18;62;756;40;62;0,52;42,00;42,11;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
46;21100209313;"Open Agriculture Journal";journal;"18743315";0,256;Q3;16;10;29;620;22;27;0,54;62,00;31,58;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
47;21100235620;"Advances in Unsaturated Soils - Proceedings of the 1st Pan-American Conference on Unsaturated Soils, PanAmUNSAT 2013";conference and proceedings;"-";0,213;-;4;0;27;0;13;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
48;37775;"South African Journal of Plant and Soil";journal;"02571862";0,199;Q4;26;39;98;1523;42;97;0,27;39,05;24,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;21100463062;"Proceedings of the 12th ACM International Conference on Computing Frontiers, CF 2015";conference and proceedings;"-";0,193;-;10;0;67;0;94;64;1,40;0,00;0,00;0;0;Italy;Western Europe;"";"";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
50;21100400829;"Mires and Peat";journal;"1819754X";0,184;Q4;22;30;24;1709;13;23;0,54;56,97;36,46;0;0;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;21100316464;"Unsaturated Soils: Research and Applications - Proceedings of the 6th International Conference on Unsaturated Soils, UNSAT 2014";conference and proceedings;"-";0,184;-;9;0;250;0;78;247;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
52;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,164;Q4;11;46;141;1001;32;126;0,22;21,76;36,45;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
53;33094;"Bodenkultur";journal;"00065471, 27195430";0,162;Q4;21;20;59;1144;16;57;0,06;57,20;25,93;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
54;15588;"Agrochimica";journal;"00021857";0,152;Q4;22;24;68;821;28;68;0,46;34,21;48,39;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
55;21100783593;"Volcanic Rocks and Soils - Proceedings of the International Workshop on Volcanic Rocks and Soils, 2015";conference and proceedings;"-";0,140;-;5;0;49;0;16;47;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
56;23730;"Suo";journal;"00395471";0,134;Q4;19;21;19;383;8;18;0,27;18,24;40,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;21100495938;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,112;-;7;0;120;0;45;117;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,110;-;8;0;334;0;46;331;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
59;21100241645;"Partial Saturation in Compacted Soils: Geotechnique Symposium in Print 2011";conference and proceedings;"-";0,109;-;2;0;14;0;1;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
60;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
61;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;18;40;521;33;40;0,83;28,94;16,33;2;0;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
62;21100788801;"Rhizosphere";journal;"24522198";;-;35;23;0;1309;0;0;0,00;56,91;27,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
