Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";11,063;Q1;49;7;18;321;72;18;3,08;45,86;5,88;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";10,027;Q1;78;9;27;1895;455;27;12,74;210,56;45,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;17435;"EMBO Journal";journal;"02614189, 14602075";8,654;Q1;429;432;1001;22586;9120;993;8,62;52,28;34,79;20;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,547;Q1;124;53;193;1745;536;192;2,50;32,92;9,47;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;19631;"Archives of Virology, Supplement";journal;"09391983";6,545;Q1;43;0;1;0;14;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
6;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";5,844;Q1;146;42;116;5154;1119;111;8,12;122,71;14,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
7;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";5,168;Q1;9;0;1;0;10;1;10,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;25143;"Advanced Functional Materials";journal;"1616301X";4,862;Q1;402;534;1357;25718;14091;1343;10,50;48,16;23,43;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;3200147828;"Small";journal;"16136829, 16136810";4,170;Q1;294;432;1100;21127;9795;1095;8,82;48,91;27,32;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
10;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,086;Q1;215;138;429;7735;3528;369;9,07;56,05;39,58;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";3,853;Q1;114;41;113;2922;807;107;6,46;71,27;36,36;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,279;Q1;253;799;1844;48621;10503;1844;5,77;60,85;25,16;315;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,255;Q1;225;378;1104;15260;5500;1016;4,86;40,37;44,48;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,252;Q1;118;56;123;4221;783;111;6,63;75,38;29,86;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;21752;"Chromosoma";journal;"14320886, 00095915";3,249;Q1;94;47;162;3003;662;162;4,28;63,89;41,09;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25584;"Diabetologia";journal;"0012186X, 14320428";3,177;Q1;261;365;1002;12109;6141;819;6,19;33,18;39,68;68;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
17;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,161;Q1;170;129;276;8578;1010;276;3,38;66,50;20,85;4;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";3,045;Q1;90;29;74;2888;378;70;3,59;99,59;28,07;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
19;12172;"Climate Dynamics";journal;"14320894, 09307575";2,987;Q1;191;286;416;14724;1840;414;4,18;51,48;23,40;132;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
20;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,983;Q1;172;398;1145;26385;6937;1137;6,20;66,29;30,08;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
21;27545;"European Physical Journal C";journal;"14346052, 14346044";2,962;Q1;193;370;1038;18505;4262;1028;4,42;50,01;17,97;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
22;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,948;Q1;40;12;37;521;86;36;1,17;43,42;76,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
23;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,943;Q1;70;0;5;0;49;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,902;Q1;271;1710;4208;111132;26814;4198;6,27;64,99;27,27;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
25;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,861;Q1;237;343;1094;8300;4853;750;4,37;24,20;32,23;93;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
26;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,792;Q1;63;53;140;1563;216;140;1,61;29,49;15,31;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
27;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,759;Q1;201;210;469;12109;3002;402;5,99;57,66;27,53;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
28;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";2,743;Q1;110;79;144;8202;668;125;5,40;103,82;27,17;2;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
29;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,703;Q1;109;107;214;5712;1457;200;7,17;53,38;31,47;7;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;56494;"OR Spectrum";journal;"01716468, 14366304";2,665;Q1;79;40;113;1353;343;108;2,14;33,83;28,74;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
31;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,664;Q1;88;65;181;1546;287;180;1,59;23,78;12,60;2;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,634;Q1;76;47;237;1225;345;237;1,41;26,06;23,86;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
33;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,561;Q1;95;92;146;6094;573;145;3,77;66,24;27,17;24;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,559;Q1;75;87;281;2592;351;281;1,06;29,79;9,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
35;130037;"Biogeosciences";journal;"17264189, 17264170";2,542;Q1;163;257;604;17358;2582;603;4,14;67,54;31,26;87;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,513;Q1;157;114;404;5746;2017;382;4,65;50,40;33,95;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,492;Q1;76;110;356;2736;421;356;1,03;24,87;13,73;1;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,457;Q1;83;70;222;1641;310;222;1,40;23,44;24,26;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
39;28512;"Mathematical Programming";journal;"14364646, 00255610";2,376;Q1;143;80;260;2230;570;253;2,07;27,88;14,45;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
40;11700154363;"Cryosphere";journal;"19940416, 19940424";2,319;Q1;113;80;84;3744;362;84;3,97;46,80;23,24;33;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;12925;"Oecologia";journal;"00298549, 14321939";2,252;Q1;220;312;852;17707;3308;852;3,62;56,75;31,80;76;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,239;Q1;62;43;76;4295;307;70;4,02;99,88;20,93;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
43;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,229;Q1;129;248;273;12723;1304;264;4,78;51,30;26,62;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
44;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,206;Q1;137;24;410;2262;1959;379;4,61;94,25;36,84;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
45;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";2,090;Q1;95;122;271;3439;787;255;2,79;28,19;39,65;23;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
46;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,071;Q1;206;334;1162;13698;4996;895;4,54;41,01;36,01;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
47;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,025;Q1;145;134;554;7936;2489;547;4,93;59,22;34,76;1;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;16687;"European Radiology";journal;"09387994, 14321084";2,023;Q1;173;329;1126;9526;4431;1080;3,61;28,95;26,53;70;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
49;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,999;Q1;173;253;776;10796;3748;765;4,83;42,67;29,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
50;21782;"Psychopharmacology";journal;"00333158, 14322072";1,994;Q1;214;406;1000;24825;4635;966;4,30;61,15;41,37;57;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
51;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,985;Q1;109;118;248;7137;840;243;2,97;60,48;47,83;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,976;Q1;154;214;761;6914;1605;761;2,12;32,31;8,63;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
53;28457;"Computational Mechanics";journal;"14320924, 01787675";1,967;Q1;121;96;345;4210;980;341;2,47;43,85;15,65;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
54;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,955;Q1;52;28;63;760;126;62;2,04;27,14;20,41;4;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
55;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,926;Q1;200;254;745;12659;2956;744;3,69;49,84;31,49;32;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;16944;"ChemBioChem";journal;"14394227, 14397633";1,921;Q1;142;361;1052;15898;4151;1044;3,90;44,04;31,39;7;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,907;Q1;109;77;511;3459;1286;498;2,60;44,92;19,66;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
58;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,906;Q1;114;109;408;5170;1670;406;2,87;47,43;39,38;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
59;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,906;Q1;115;86;168;3784;693;168;3,64;44,00;43,96;13;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
60;28520;"Journal of High Energy Physics";journal;"10298479";1,902;Q1;256;1643;3830;81977;16250;3830;4,41;49,89;14,76;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
61;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,901;Q1;18;3;8;814;27;8;1,80;271,33;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
62;4400151715;"Stata Journal";journal;"1536867X";1,885;Q1;104;51;150;632;326;135;2,02;12,39;22,22;14;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
63;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";1,855;Q1;8;0;26;0;28;25;0,71;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;18992;"Neurogenetics";journal;"13646753, 13646745";1,830;Q1;67;44;142;1377;495;128;3,39;31,30;49,30;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,815;Q1;72;29;109;1116;442;108;3,88;38,48;39,73;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
66;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,812;Q1;186;291;920;8889;3883;772;4,16;30,55;28,66;56;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
67;26361;"Demographic Research";journal;"14359871";1,788;Q1;81;62;208;2788;475;205;1,67;44,97;40,80;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
68;16900;"Biological Chemistry";journal;"14316730, 14374315";1,783;Q1;130;122;474;6153;1611;455;3,18;50,43;41,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,759;Q1;110;131;364;14869;1764;337;5,33;113,50;30,49;10;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";1,751;Q1;131;31;63;1953;192;63;3,07;63,00;20,36;16;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
71;29520;"Animal Cognition";journal;"14359448, 14359456";1,743;Q1;90;87;240;3853;857;239;3,43;44,29;47,64;4;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
72;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,743;Q1;97;82;200;2342;348;200;1,57;28,56;13,41;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
73;26825;"Coral Reefs";journal;"07224028, 14320975";1,739;Q1;123;142;371;5832;1321;348;3,30;41,07;29,43;48;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
74;26588;"ChemPhysChem";journal;"14394235, 14397641";1,729;Q1;160;431;1281;21893;4649;1251;3,52;50,80;24,85;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
75;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,719;Q1;114;183;182;7685;661;182;3,63;41,99;19,38;49;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
76;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,715;Q1;214;541;1689;32127;5317;1677;2,91;59,38;34,55;212;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
77;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,713;Q1;136;166;539;7718;2140;527;3,93;46,49;40,04;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,709;Q1;94;79;248;3432;763;247;2,96;43,44;30,38;33;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
79;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,707;Q1;135;220;551;13192;1744;549;2,99;59,96;34,98;21;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
80;14286;"Proteomics";journal;"16159861, 16159853";1,691;Q1;182;440;1340;21003;6908;1316;4,87;47,73;35,59;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,679;Q1;105;96;228;5287;599;223;2,31;55,07;30,00;12;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
82;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,668;Q1;213;307;1149;11709;5337;1116;4,54;38,14;31,43;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
83;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,667;Q1;45;31;91;841;76;91;0,75;27,13;13,56;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
84;20805;"Immunobiology";journal;"18783279, 01712985";1,650;Q1;107;159;307;7533;1134;299;3,27;47,38;46,10;9;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
85;25785;"Combinatorica";journal;"02099683, 14396912";1,646;Q1;59;37;116;571;126;115;0,90;15,43;11,59;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
86;13466;"Psychological Research";journal;"14302772, 03400727";1,641;Q1;89;48;189;2183;483;186;2,84;45,48;30,77;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
87;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,621;Q1;144;142;389;5942;1251;387;2,98;41,85;43,63;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
88;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,595;Q1;131;95;250;2712;836;222;2,79;28,55;40,29;60;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
