Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";1,601;Q1;47;49;113;1832;322;113;2,67;37,39;22,08;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
2;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,285;Q1;144;168;525;6146;1290;521;2,29;36,58;21,39;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
3;25663;"Journal of Ship Research";journal;"00224502";1,131;Q1;51;16;51;513;83;51;1,62;32,06;22,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Numerical Analysis (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
4;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";1,129;Q1;86;81;198;3845;510;198;2,22;47,47;30,36;8;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
5;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";1,038;Q1;55;76;187;2141;325;186;1,41;28,17;19,90;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
6;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,961;Q1;77;41;136;1344;179;136;1,18;32,78;23,40;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
7;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,913;Q1;76;62;130;2324;276;125;1,94;37,48;22,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
8;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,697;Q2;113;100;243;2836;756;229;2,68;28,36;18,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
9;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,582;Q2;14;0;67;0;81;59;1,03;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
10;28588;"China Ocean Engineering";journal;"08905487";0,541;Q2;31;89;214;1968;192;214;0,93;22,11;28,72;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
11;21100455481;"RecSys 2015 - Proceedings of the 9th ACM Conference on Recommender Systems";conference and proceedings;"-";0,494;-;29;0;81;0;371;79;4,58;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
12;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,438;Q2;52;36;96;1019;123;93;1,08;28,31;21,62;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
13;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,398;Q2;83;1736;5144;66036;7686;5128;1,52;38,04;35,53;15;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
14;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,356;-;52;832;2332;14564;1312;2296;0,55;17,50;17,92;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
15;21100784639;"3rd Underwater Communications and Networking Conference, Ucomms 2016";conference and proceedings;"-";0,323;-;11;0;36;0;48;35;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
16;21100403414;"2015 Joint Urban Remote Sensing Event, JURSE 2015";conference and proceedings;"-";0,311;-;12;0;94;0;60;93;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Ocean Engineering";"Computer Science; Engineering"
17;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,309;Q3;46;54;104;1173;72;104;0,71;21,72;14,89;1;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
18;27862;"Marine Technology Society Journal";journal;"00253324";0,298;Q3;50;56;227;1647;181;164;0,73;29,41;22,37;0;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
19;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,270;-;41;343;1298;3771;621;1278;0,52;10,99;14,22;3;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
20;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,265;-;53;718;2204;11351;805;2198;0,39;15,81;21,72;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
21;21100780448;"SIGDIAL 2015 - 16th Annual Meeting of the Special Interest Group on Discourse and Dialogue, Proceedings of the Conference";conference and proceedings;"-";0,258;-;15;0;32;0;86;30;2,69;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
22;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,250;Q3;28;35;81;809;51;81;0,63;23,11;16,67;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
23;21100420821;"2015 IEEE International Conference on Multimedia and Expo Workshops, ICMEW 2015";conference and proceedings;"-";0,239;-;17;0;134;0;191;133;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
24;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,227;Q3;20;69;169;1031;77;169;0,45;14,94;23,49;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
25;21100776446;"WoWMoM 2016 - 17th International Symposium on a World of Wireless, Mobile and Multimedia Networks";conference and proceedings;"-";0,223;-;18;0;100;0;169;92;1,69;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
26;21100468958;"Proceedings - 3rd IAPR Asian Conference on Pattern Recognition, ACPR 2015";conference and proceedings;"-";0,190;-;14;0;166;0;131;164;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
27;21100804421;"Proceedings of 3rd International Conference on Maritime Technology and Engineering, MARTECH 2016";conference and proceedings;"-";0,185;-;11;0;148;0;44;144;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
28;21100457311;"Proceedings - 2015 IEEE International Conference on Healthcare Informatics, ICHI 2015";conference and proceedings;"-";0,176;-;13;0;99;0;87;97;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
29;21100325146;"Society of Petroleum Engineers - Arctic Technology Conference 2014";conference and proceedings;"-";0,174;-;7;0;61;0;16;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
30;21100420308;"IWCIT 2015 - Iran Workshop on Communication and Information Theory";conference and proceedings;"-";0,170;-;4;0;20;0;10;19;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Ocean Engineering";"Engineering"
31;21100346201;"Proceedings of the 11th (2014) Pacific/Asia Offshore Mechanics Symposium, PACOMS 2014";conference and proceedings;"-";0,170;-;6;0;72;0;22;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
32;21100442063;"Onward! 2015 - Proceedings of the 2015 ACM International Symposium on New Ideas, New Paradigms, and Reflections on Programming and Software, Part of SPLASH 2015";conference and proceedings;"-";0,160;-;10;0;22;0;46;20;2,09;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
33;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,160;-;32;0;534;0;118;529;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
34;21100787071;"Proceedings of the 12th ISOPE Pacific-Asia Offshore Mechanics Symposium, PACOMS 2016";conference and proceedings;"-";0,157;-;5;0;95;0;15;93;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
35;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,142;Q3;26;0;144;0;31;128;0,18;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q3)";"Engineering"
36;21100468953;"Institute of Navigation International Technical Meeting 2016, ITM 2016";conference and proceedings;"-";0,141;-;9;0;110;0;53;108;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Education; Engineering (miscellaneous); Health Informatics; Instrumentation";"Computer Science; Engineering; Medicine; Physics and Astronomy; Social Sciences"
37;21100368994;"2014 Oceans - St. John's, OCEANS 2014";conference and proceedings;"-";0,140;-;13;0;307;0;131;306;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering";"Computer Science; Engineering"
38;21100455903;"OCEANS 2015 - MTS/IEEE Washington";conference and proceedings;"-";0,140;-;17;0;308;0;157;307;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
39;21100407529;"9th Annual IEEE International Systems Conference, SysCon 2015 - Proceedings";conference and proceedings;"-";0,135;-;12;0;132;0;77;130;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
40;21100376131;"Measuring and Modeling of Multi-Scale Interactions in the Marine Environment - IEEE/OES Baltic International Symposium 2014, BALTIC 2014";conference and proceedings;"-";0,128;-;7;0;67;0;25;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
41;21100791244;"Proceedings - 9th IEEE/ACM International Conference on Utility and Cloud Computing, UCC 2016";conference and proceedings;"-";0,125;-;13;0;68;0;53;65;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
42;21100788716;"2016 International Symposium on Networks, Computers and Communications, ISNCC 2016";conference and proceedings;"-";0,123;-;8;0;46;0;35;45;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
43;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,123;Q4;16;4;1;92;0;1;0,00;23,00;14,29;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
44;21100355992;"OCEANS 2014 - TAIPEI";conference and proceedings;"-";0,123;-;12;0;313;0;116;312;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
45;21100787064;"2016 12th International Conference on Natural Computation, Fuzzy Systems and Knowledge Discovery, ICNC-FSKD 2016";conference and proceedings;"-";0,122;-;18;0;400;0;150;398;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
46;21100464705;"Proceedings - 7th International Conference on Security Technology, SecTech 2014";conference and proceedings;"-";0,121;-;5;0;14;0;8;11;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
47;21100777166;"2nd International Conference on Advanced Technologies for Signal and Image Processing, ATSIP 2016";conference and proceedings;"-";0,120;-;13;0;156;0;104;154;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
48;21100455726;"2015 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2015";conference and proceedings;"-";0,119;-;7;0;37;0;18;35;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Instrumentation; Ocean Engineering; Oceanography; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
49;21100790029;"OCEANS 2016 MTS/IEEE Monterey, OCE 2016";conference and proceedings;"-";0,118;-;19;0;508;0;285;507;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
50;21100397708;"2015 IEEE Underwater Technology, UT 2015";conference and proceedings;"-";0,116;-;10;0;117;0;45;116;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
51;21100451292;"FAIM 2014 - Proceedings of the 24th International Conference on Flexible Automation and Intelligent Manufacturing: Capturing Competitive Advantage via Advanced Manufacturing and Enterprise Transformation";conference and proceedings;"-";0,115;-;5;0;95;0;14;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
52;21100298636;"International Symposium on Ocean Electronics, SYMPOL";conference and proceedings;"23265558";0,114;-;8;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
53;21100817404;"2016 14th Annual Conference on Privacy, Security and Trust, PST 2016";conference and proceedings;"-";0,112;-;16;0;108;0;40;105;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
54;21100407793;"18th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2014";conference and proceedings;"-";0,108;-;6;0;859;0;42;857;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
55;21100324974;"LATW 2014 - 15th IEEE Latin-American Test Workshop";conference and proceedings;"-";0,108;-;7;0;36;0;11;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
56;21100421911;"Proceedings - 2014 IEEE International Conference on Mechatronics, Electronics, and Automotive Engineering, ICMEAE 2014";conference and proceedings;"-";0,108;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
57;21100448511;"Proceedings of NDM 2015: 5th International Workshop on Network-Aware Data Management - Held in conjunction with SC 2015: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,108;-;3;0;7;0;9;5;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
58;14396;"Sea Technology";trade journal;"00933651";0,108;Q4;24;90;271;2;26;271;0,07;0,02;15,44;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q4)";"Engineering"
59;21100775405;"2014 11th International Computer Conference on Wavelet Active Media Technology and Information Processing, ICCWAMTIP 2014";conference and proceedings;"-";0,107;-;2;0;7;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
60;21100466471;"DSM 2015 - Proceedings of the Workshop on Domain-Specific Modeling";conference and proceedings;"-";0,106;-;4;0;11;0;5;10;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
61;21100776447;"Ports 2016: Port Planning and Development - Papers from Sessions of the 14th Triennial International Conference";conference and proceedings;"-";0,106;-;3;0;53;0;1;51;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Sociology and Political Science";"Social Sciences"
62;21100466765;"World Environmental And Water Resources Congress 2016: Hydraulics and Waterways and Hydro-Climate/Climate Change - Papers from Sessions of the Proceedings of the 2016 World Environmental and Water Resources Congress";conference and proceedings;"-";0,106;-;5;0;74;0;8;72;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
63;21100808401;"Scour and Erosion - Proceedings of the 8th International Conference on Scour and Erosion, ICSE 2016";conference and proceedings;"-";0,104;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
64;21100448530;"2015 8th International Conference on Ubi-Media Computing, UMEDIA 2015 - Conference Proceeedings";conference and proceedings;"-";0,103;-;8;0;74;0;34;72;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
65;21100802681;"Proceedings of the IASTED International Symposium on Software Engineering and Applications, SEA 2015";conference and proceedings;"-";0,103;-;2;0;16;0;4;15;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
66;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;5;14;4;1;12;0,00;0,80;9,09;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
67;21100466752;"Underwater Intervention 2016, UI 2016";conference and proceedings;"-";0,101;-;0;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
68;21100775616;"AATCC 2016 - 2016 AATCC International Conference Proceedings";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
69;39607;"Marine Technology";journal;"00253316, 21534721";0,100;Q4;5;60;168;0;2;133;0,01;0,00;25,93;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
70;18191;"Offshore";journal;"00300608";0,100;Q4;11;194;871;10;11;144;0,02;0,05;33,33;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
71;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;174;572;12;4;563;0,00;0,07;22,67;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
72;21100777167;"Ports 2016: Port Engineering - Papers from Sessions of the 14th Triennial International Conference";conference and proceedings;"-";0,100;-;2;0;82;0;3;80;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
73;21100384038;"Underwater Intervention Conference 2014, UI 2014";conference and proceedings;"-";0,100;-;1;0;46;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
74;21100455456;"Underwater Intervention Conference, UI 2015";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
75;21101079618;"Texas Water Journal";journal;"21605319";;-;9;10;20;376;8;20;0,50;37,60;28,00;3;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
76;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;60;123;5642;536;122;4,29;94,03;42,40;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
