Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,544;Q1;298;24;71;2751;1325;71;14,57;114,63;20,00;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";7,142;Q1;397;267;615;15443;6268;593;9,63;57,84;33,48;33;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16615;"Plant Physiology";journal;"00320889, 15322548";3,092;Q1;362;550;1551;23802;8383;1495;5,35;43,28;31,59;69;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";2,506;Q1;80;26;91;1575;271;90;2,27;60,58;24,49;5;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";2,374;Q1;184;17;59;2579;305;59;4,15;151,71;32,43;11;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;17291;"Systematic Botany";journal;"15482324, 03636445";1,869;Q1;82;61;148;2776;339;146;2,15;45,51;32,68;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16703;"American Journal of Botany";journal;"15372197, 00029122";1,757;Q1;172;214;592;10690;1583;592;2,51;49,95;34,09;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19263;"Journal of Vegetation Science";journal;"11009233";1,347;Q1;133;92;285;4341;593;283;1,83;47,18;21,56;26;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;16559;"Phytopathology";journal;"19437684, 0031949X";1,338;Q1;150;173;501;6096;1016;498;1,81;35,24;30,29;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";1,322;Q1;88;71;176;2918;422;163;1,67;41,10;35,91;7;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,223;Q1;78;25;38;2308;98;38;2,88;92,32;26,32;1;0;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;16656;"Advances in Botanical Research";book series;"00652296";1,168;Q1;77;28;54;2592;110;49;1,69;92,57;25,53;1;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
13;60195;"Plant Disease";journal;"01912917";1,092;Q1;128;242;620;6380;854;614;1,21;26,36;26,34;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,992;Q1;97;97;360;4793;567;359;1,57;49,41;36,80;11;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,908;Q1;104;40;111;2430;207;107;2,05;60,75;28,74;3;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;16516;"Phycologia";journal;"00318884, 23302968";0,906;Q1;75;69;183;2598;294;180;1,63;37,65;27,81;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
17;16575;"Plant Biology";journal;"14388677, 14358603";0,748;Q1;110;89;258;3723;426;256;1,40;41,83;30,08;11;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
18;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,667;Q2;50;33;104;1410;83;104;0,59;42,73;35,94;12;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,643;Q2;19;14;30;605;40;14;1,33;43,21;26,47;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17374;"Bryologist";journal;"00072745";0,635;Q2;54;61;210;1796;183;207;0,95;29,44;26,61;0;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,607;Q2;71;35;66;1487;71;66;0,95;42,49;52,11;5;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
22;22875;"Journal of Forestry";journal;"00221201, 19383746";0,574;Q2;83;48;215;636;160;215;0,74;13,25;21,78;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;90041;"Weed Science";journal;"00431745, 15502759";0,543;Q2;106;105;326;3901;314;314;0,76;37,15;16,89;0;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,535;Q2;59;48;143;1676;104;143;0,69;34,92;24,78;1;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;17434;"Castanea";journal;"00087475";0,487;Q2;29;28;73;870;40;73;0,45;31,07;25,00;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
26;24346;"Western Journal of Applied Forestry";journal;"08856095";0,466;Q2;37;31;87;761;38;86;0,49;24,55;13,04;7;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;19862;"Mycotaxon";journal;"00934666";0,454;Q2;48;160;436;3746;192;436;0,42;23,41;31,02;0;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;21100247800;"Phycological Research";journal;"13220829, 14401835";0,451;-;51;33;104;1236;86;104;0,48;37,45;16,87;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;17995;"Economic Botany";journal;"00130001, 18749364";0,410;Q2;78;42;154;1139;111;126;0,61;27,12;36,36;0;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,408;Q2;80;102;317;3205;253;313;0,72;31,42;40,16;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;19944;"Novon";journal;"10553177";0,388;Q2;27;106;313;1170;73;312;0,20;11,04;27,81;7;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,384;Q2;34;27;45;658;18;45;0,44;24,37;10,71;11;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
33;17166;"Rhodora";journal;"00354902";0,383;Q2;22;24;60;623;27;60;0,53;25,96;22,22;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;17349;"Brittonia";journal;"1938436X, 0007196X";0,370;Q3;33;49;122;527;56;122;0,47;10,76;23,61;0;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
35;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,366;Q3;69;50;116;951;78;116;0,56;19,02;40,00;0;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;60173;"Journal of Production Agriculture";journal;"08908524";0,364;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,351;Q3;28;48;141;1639;33;135;0,24;34,15;22,95;1;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;24976;"Forest Products Journal";journal;"00157473";0,332;Q3;59;181;415;1742;171;350;0,34;9,62;12,55;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
39;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,310;Q3;43;14;229;234;55;213;0,26;16,71;35,29;2;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,304;Q3;40;74;236;1788;80;236;0,30;24,16;21,93;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;88509;"Weed Technology";journal;"0890037X, 15502740";0,270;Q3;75;0;283;0;140;283;0,41;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
42;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,248;Q3;33;21;61;443;18;61;0,28;21,10;35,56;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,239;Q3;48;33;101;2046;44;93;0,18;62,00;30,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,237;Q3;26;75;158;1398;30;157;0,14;18,64;24,74;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
45;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,222;Q3;34;28;87;611;19;86;0,13;21,82;14,81;6;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
46;16694;"American Fern Journal";journal;"00028444";0,202;Q3;29;28;42;456;20;42;0,38;16,29;40,48;0;0;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,190;Q4;13;16;49;516;10;49;0,20;32,25;11,11;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,169;Q4;8;5;7;58;3;7;0,00;11,60;18,18;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,167;Q4;25;14;64;278;11;64;0,09;19,86;11,54;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
50;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,158;Q4;27;15;18;1342;6;18;0,00;89,47;27,50;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,138;Q4;60;120;364;3930;48;364;0,09;32,75;59,16;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
52;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,138;Q4;24;57;93;3473;18;93;0,23;60,93;30,95;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,128;Q4;47;126;453;1951;54;452;0,12;15,48;52,86;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
54;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,121;Q4;6;2;1;24;0;1;0,00;12,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;83098;"Journal of Turfgrass Management";journal;"1070437X";0,108;Q4;9;0;18;0;3;18;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1994-1997, 1999";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,105;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;85160;"Journal of Tree Fruit Production";journal;"10551387";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1995-1997, 1999, 2002, 2004";"Agronomy and Crop Science (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,103;Q4;6;3;6;76;1;6;0,33;25,33;33,33;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;22201;"Forest Landowner";trade journal;"10879110";0,100;Q4;6;83;139;15;1;74;0,01;0,18;14,06;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
60;18630;"Haseltonia";journal;"10700048";;-;16;17;0;355;0;0;0,00;20,88;4,76;0;0;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science";"Agricultural and Biological Sciences"
61;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;6;33;110;6;33;0,19;18,33;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
62;31120;"United States Dept. of Agriculture Forest Service, General Technical Report";journal;"01962094";;-;14;1;51;14;7;51;0,15;14,00;0,00;0;0;United States;Northern America;"US Forest Service";"1969, 1978-1997, 1999-2004";"Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
