Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,789;Q1;252;540;2400;27027;8835;2239;3,30;50,05;39,88;14;66;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
2;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,327;Q1;134;214;569;11591;1203;565;2,02;54,16;41,94;1;4;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
3;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,255;Q2;161;447;1142;7039;2032;651;1,61;15,75;32,40;14;10;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Surgery (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
4;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,169;Q2;124;373;1117;9695;2221;993;1,64;25,99;34,05;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,139;Q2;146;354;705;18559;2202;691;3,15;52,43;44,24;3;42;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
6;14509;"Journal of Vision";journal;"15347362";1,117;Q2;132;239;701;13660;1449;701;1,96;57,15;31,96;2;6;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
7;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,080;Q2;85;37;148;2299;404;148;2,78;62,14;40,96;1;1;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,774;Q3;64;56;137;2233;424;136;2,84;39,88;60,82;2;7;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
9;12795;"Perception";journal;"14684233, 03010066";0,576;Q3;103;79;279;3237;344;258;1,24;40,97;38,89;0;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
10;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,496;-;58;95;179;2703;383;175;1,92;28,45;26,78;0;2;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
11;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,471;Q4;37;13;46;597;82;45;1,97;45,92;46,43;1;1;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
12;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,459;Q4;81;64;253;3050;360;251;1,50;47,66;39,00;4;4;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Neuroscience; Psychology"
13;13742;"International Tinnitus Journal";journal;"09465448";0,315;Q4;33;23;81;600;86;78;1,16;26,09;29,87;1;1;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
14;21100805738;"BCIforReal 2017 - Proceedings of the 2017 ACM Workshop on An Application-Oriented Approach to BCI Out of the Laboratory, co-located with IUI 2017";conference and proceedings;"-";0,168;-;5;0;10;0;7;8;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture";"Computer Science"
