Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,863;Q1;191;23;65;6124;963;65;13,70;266,26;25,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,819;Q1;322;1478;3702;57887;17408;3701;4,53;39,17;24,57;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;28987;"Tectonics";journal;"02787407, 19449194";2,598;Q1;159;138;323;14757;1397;317;4,04;106,93;26,53;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;27423;"Advances in Geophysics";book series;"00652687";2,506;Q1;37;4;9;494;44;6;4,40;123,50;27,78;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,369;Q1;271;469;1333;32885;5357;1327;3,73;70,12;23,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,280;Q1;164;287;849;20945;2940;844;3,23;72,98;27,47;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;27965;"Geophysics";journal;"00168033, 19422156";1,939;Q1;212;421;966;15841;3377;943;3,33;37,63;20,32;1;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
8;27891;"Earthquake Spectra";journal;"87552930";1,937;Q1;113;117;311;3966;954;300;3,41;33,90;17,67;0;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,865;Q1;170;223;718;9828;1839;698;2,23;44,07;22,30;29;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,859;Q1;97;128;379;3984;1052;354;2,67;31,13;23,48;19;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
11;25754;"Economic Geology";journal;"15540774, 03610128";1,695;Q1;141;90;292;7548;917;289;2,79;83,87;18,51;32;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;27711;"Meteoritics and Planetary Science";journal;"10869379";1,272;Q1;112;137;421;9817;925;416;1,89;71,66;29,73;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
13;18930;"American Mineralogist";journal;"0003004X, 19453027";0,962;Q2;158;264;774;15712;1561;763;2,09;59,52;25,20;11;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
14;19700176048;"International Geophysics";book series;"00746142";0,770;Q2;43;0;75;0;78;2;0,15;0,00;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q2)";"Earth and Planetary Sciences"
15;28492;"Leading Edge";journal;"19383789, 1070485X";0,727;Q2;97;193;563;1408;468;428;0,63;7,30;19,44;1;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
16;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,578;-;74;1105;3090;12471;1974;3088;0,67;11,29;22,21;5;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;5800169270;"Interpretation (United States)";journal;"00209635";0,551;Q2;6;16;23;736;2;23;0,00;46,00;13,33;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Geology (Q2); Geophysics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
18;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,461;Q3;39;21;55;629;43;52;0,77;29,95;17,54;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,421;Q3;20;29;85;854;44;85;0,38;29,45;38,37;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
20;22624;"Geochemistry International";journal;"00167029, 15561968";0,382;Q3;36;106;278;3905;218;276;0,76;36,84;40,17;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
21;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,381;Q3;18;35;110;1207;62;110;0,44;34,49;32,73;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
22;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,367;Q3;30;129;419;2803;245;419;0,55;21,73;30,79;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
23;21100807700;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"-";0,255;-;26;0;514;0;463;513;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
24;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,244;-;31;120;443;1933;137;438;0,30;16,11;20,95;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
25;21100411324;"Proceedings of the 2015 IFIP/IEEE International Symposium on Integrated Network Management, IM 2015";conference and proceedings;"-";0,234;-;25;0;242;0;357;238;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geophysics; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
26;21100446264;"Proceedings of the 2015 Federated Conference on Computer Science and Information Systems, FedCSIS 2015";conference and proceedings;"-";0,204;-;20;0;219;0;270;218;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
27;21100802309;"Proceedings of the 10th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,196;-;6;0;96;0;23;93;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
28;21100328214;"27th Symposium on the Application of Geophysics to Engineering and Environmental Problems 2014, SAGEEP 2014";conference and proceedings;"-";0,162;-;6;0;59;0;29;57;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
29;21100283779;"47th US Rock Mechanics / Geomechanics Symposium 2013";conference and proceedings;"-";0,161;-;24;0;815;0;465;804;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;21100448221;"DocEng 2015 - Proceedings of the 2015 ACM Symposium on Document Engineering";conference and proceedings;"-";0,150;-;9;0;45;0;40;43;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
31;21100248004;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2013";conference and proceedings;"-";0,148;-;8;0;47;0;23;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;21100322889;"ASPRS 2014 Annual Conference: Geospatial Power in Our Pockets, Co-Located with Joint Agency Commercial Imagery Evaluation Workshop, JACIE 2014";conference and proceedings;"-";0,143;-;6;0;43;0;20;42;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
33;21100774301;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,140;-;13;184;82;4708;28;81;0,34;25,59;21,02;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
34;21100773740;"SCALA 2015 - Proceedings of the 6th ACM SIGPLAN Symposium on Scala, co-located with PLDI 2015";conference and proceedings;"-";0,140;-;4;0;9;0;4;7;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
35;21100775428;"Proceedings of 2015 IEEE International Conference on Communication Software and Networks, ICCSN 2015";conference and proceedings;"-";0,135;-;3;0;3;0;4;3;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
36;21100456804;"50th US Rock Mechanics / Geomechanics Symposium 2016";conference and proceedings;"-";0,125;-;17;301;194;5648;69;192;0,36;18,76;15,61;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
37;21100775586;"6th Asia-Pacific Systems Workshop, APSys 2015";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
38;21100448043;"Proceedings - 2015 IEEE 16th International Conference on Information Reuse and Integration, IRI 2015";conference and proceedings;"-";0,118;-;12;0;85;0;53;82;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
39;21100495210;"17th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2013";conference and proceedings;"-";0,116;-;5;0;220;0;24;219;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
40;21100443507;"PROMOTO 2015 - Proceedings of the 3rd International Workshop on Programming for Mobile and Touch";conference and proceedings;"-";0,112;-;2;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
41;21100464635;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2015";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;21100445811;"10th International Conference on Computer Science and Education, ICCSE 2015";conference and proceedings;"-";0,110;-;12;0;195;0;56;193;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
43;21100431866;"American Society of Agricultural and Biological Engineers Annual International Meeting 2015";conference and proceedings;"-";0,108;-;7;0;333;0;43;329;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
44;21100448940;"SPE Latin American and Caribbean Health, Safety, Environment, and Sustainability Conference 2015";conference and proceedings;"-";0,108;-;3;0;24;0;7;23;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
45;21100411325;"Society of Petroleum Engineers - SPE E and P Health, Safety, Security and Environmental Conference - Americas 2015";conference and proceedings;"-";0,106;-;4;0;35;0;6;34;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
46;21100448212;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference";conference and proceedings;"-";0,106;-;11;0;102;0;53;101;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
47;21100403838;"28th Symposium on the Application of Geophysics to Engineering and Environmental Problems 2015, SAGEEP 2015";conference and proceedings;"-";0,105;-;6;0;68;0;26;66;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
48;21100446210;"ACM SIGGRAPH 2015 Panels, SIGGRAPH 2015";conference and proceedings;"-";0,105;-;1;0;6;0;2;5;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
49;21100455685;"AIAA Flight Testing Conference, 2015";conference and proceedings;"-";0,102;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
50;21100775362;"Sulphur 2015 - 31st Annual Conference of Sulphur and Sulphuric Acid";conference and proceedings;"-";0,101;-;1;0;28;0;1;27;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
51;21100874164;"Interpretation";journal;"23248858, 23248866";;-;44;179;389;5949;451;336;1,18;33,23;20,27;0;0;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
52;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;31;1043;2149;5752;1040;4,15;69,32;32,95;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
53;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;128;439;8956;1895;436;3,97;69,97;20,19;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
54;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;492;1424;26783;5118;1419;3,29;54,44;25,59;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
55;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;122;428;9948;1749;428;4,03;81,54;25,84;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
56;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;828;2171;40036;6546;2146;2,99;48,35;22,71;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
