Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,912;-;76;34;110;2282;237;105;1,47;67,12;42,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,625;Q1;46;20;75;827;94;74;1,08;41,35;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
3;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,583;Q1;36;54;160;3027;160;160;0,77;56,06;62,16;23;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
4;5800207716;"Gesture";journal;"15699773, 15681475";0,562;Q1;43;16;29;921;34;28;0,53;57,56;59,09;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
5;21100203914;"Discourse, Context and Media";journal;"22116958";0,541;Q1;33;42;69;1913;131;67;2,00;45,55;53,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
6;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,472;Q1;35;15;16;468;26;14;1,63;31,20;45,83;1;0;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
7;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,342;Q1;12;15;47;1046;25;44;0,53;69,73;22,22;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,332;Q1;11;14;30;390;22;30;0,81;27,86;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,311;Q1;41;75;205;2453;96;202;0,43;32,71;68,60;4;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
10;17100154728;"African Diaspora";book series;"18725457, 18725465";0,289;Q1;20;7;31;410;18;31;0,48;58,57;85,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,259;Q1;23;39;75;1645;56;72;0,67;42,18;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
12;25059;"Contemporary Jewry";journal;"01471694";0,228;Q2;16;33;56;722;13;45;0,17;21,88;30,56;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
13;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q2;14;18;49;754;16;48;0,27;41,89;59,09;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,218;Q2;18;16;42;699;30;41;0,65;43,69;35,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,217;Q2;23;0;23;0;30;0;1,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,199;Q2;14;19;71;751;21;66;0,40;39,53;54,55;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,194;Q2;10;11;41;588;17;41;0,28;53,45;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,191;Q2;6;15;30;725;7;23;0,23;48,33;7,14;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q2;19;21;40;577;11;39;0,30;27,48;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
20;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,172;Q2;13;13;29;640;10;29;0,11;49,23;43,75;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
21;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,151;Q2;25;23;57;1103;46;54;0,90;47,96;42,31;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
22;25704;"Exchange";journal;"1572543X, 01662740";0,151;Q2;8;21;57;582;17;52;0,21;27,71;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
23;5800214230;"Medieval Encounters";journal;"13807854";0,151;Q2;18;20;53;2504;22;51;0,31;125,20;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100403903;"Oriens";journal;"18778372, 00786527";0,147;Q2;13;12;41;486;22;40;0,39;40,50;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
25;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,144;-;12;29;66;663;9;61;0,11;22,86;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q2;25;23;68;1218;20;66;0,15;52,96;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,136;Q3;27;22;59;1339;24;57;0,27;60,86;26,32;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
28;22776;"Arabica";journal;"15700585, 05705398";0,135;Q3;22;18;73;852;30;73;0,35;47,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,130;-;8;5;17;218;9;16;0,33;43,60;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,129;Q3;11;14;36;534;7;30;0,21;38,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q3;10;10;21;426;10;21;0,29;42,60;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;5700177271;"Matatu";journal;"09329714";0,126;Q3;5;34;121;590;6;118;0,08;17,35;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,125;Q3;14;12;38;575;6;32;0,10;47,92;16,67;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,123;Q3;6;15;29;133;6;1;0,00;8,87;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
35;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,123;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
36;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,123;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,123;Q3;7;1;1;143;0;1;0,00;143,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
39;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";0,123;Q3;3;0;35;0;1;2;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,123;Q3;15;25;66;725;11;65;0,06;29,00;17,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
41;21100407226;"Later Medieval Europe";book series;"18727875";0,123;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,123;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;21100407177;"Northern World";book series;"15691462";0,123;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;21100430117;"Religion in Chinese Societies";book series;"18776264";0,123;Q3;5;1;1;522;1;1;0,00;522,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
46;21100418935;"Religion in the Americas Series";book series;"15421279";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
47;21100411274;"Russian History and Culture";book series;"18777791";0,123;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
48;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,123;Q3;3;11;12;374;1;3;0,09;34,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
49;21100451575;"Sources for African History";book series;"15708721";0,123;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,123;Q3;2;1;4;865;0;4;0,00;865,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,123;Q3;4;1;2;412;0;2;0,00;412,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
52;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
53;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,123;Q3;9;2;24;1161;4;1;0,17;580,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,122;Q3;13;16;57;691;21;44;0,37;43,19;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;7600153110;"Hawwa";journal;"15692078, 15692086";0,117;Q3;14;17;46;440;7;46;0,15;25,88;76,92;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,117;Q3;15;12;44;602;10;42;0,20;50,17;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
57;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
58;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q3;3;25;2;1707;1;2;0,50;68,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;21100428408;"Japanese Visual Culture";book series;"22102868";0,111;Q3;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
60;4700152633;"Jewish History";journal;"15728579, 0334701X";0,111;Q3;17;12;50;659;14;47;0,13;54,92;41,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;17300154807;"Muqarnas";journal;"09210326, 07322992";0,111;Q3;24;11;35;285;8;35;0,18;25,91;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
62;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,111;Q3;5;10;34;545;5;30;0,08;54,50;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;20000195031;"Krisis";journal;"18757103, 0168275X";0,105;Q3;9;23;95;542;9;88;0,10;23,57;27,27;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,105;Q3;6;0;72;0;10;67;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
65;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q3;10;12;34;711;12;34;0,41;59,25;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;6200171093;"Images";journal;"18717993";0,102;Q4;6;11;11;544;0;10;0,00;49,45;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
67;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,102;Q4;8;19;37;45;8;37;0,18;2,37;36,84;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
68;21100406786;"National Cultivation of Culture";book series;"18765645";0,102;Q4;6;0;13;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
69;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,102;Q4;6;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
70;21100406934;"Studies in Global Social History";book series;"18746705";0,102;Q4;9;0;11;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q3); Cultural Studies (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;17700154927;"Volkskunde";journal;"07753128";0,102;Q4;5;13;66;325;8;63;0,16;25,00;61,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
72;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;12;31;379;6;31;0,12;31,58;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100782425;"Brill's Companions to European History";book series;"22127410";0,101;Q4;6;43;54;2915;9;21;0,19;67,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,101;Q4;7;21;41;910;4;37;0,12;43,33;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;0;24;0;4;23;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;9;27;489;1;25;0,05;54,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
77;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q4;4;13;22;99;0;18;0,00;7,62;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21100202710;"German Monitor";book series;"18757391, 09271910";0,101;Q4;3;0;31;0;5;30;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
79;21100406872;"History of Warfare";book series;"13857827";0,101;Q4;10;34;24;1749;1;24;0,00;51,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
80;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;12;29;480;6;29;0,22;40,00;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
81;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,101;Q4;5;4;17;304;4;15;0,21;76,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,101;Q4;8;12;40;441;6;38;0,09;36,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
