Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";3,030;Q1;86;90;240;2529;429;232;1,30;28,10;34,80;4;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,995;Q1;30;73;85;1544;346;85;4,06;21,15;33,51;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,919;Q1;73;91;249;1897;527;232;1,94;20,85;38,59;7;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
4;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,907;Q1;34;27;58;1163;314;51;5,24;43,07;38,94;2;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,906;Q1;111;84;347;3607;889;337;2,51;42,94;40,24;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
6;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,860;Q2;77;186;401;7631;975;400;2,35;41,03;34,74;30;0;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
7;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,774;Q1;113;380;432;14266;1361;427;3,29;37,54;32,86;7;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
8;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,602;Q3;36;40;144;1355;239;143;1,53;33,88;40,09;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,580;Q2;52;116;411;2560;346;411;0,73;22,07;26,64;1;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100287109;"Sustainable Environment Research";journal;"24682039";0,505;Q2;48;52;140;1457;162;135;1,12;28,02;29,66;0;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
11;21100283726;"Forensic Science Review";journal;"10427201";0,496;Q2;17;14;11;726;14;9;1,27;51,86;22,22;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
12;29200;"Chang Gung Medical Journal";journal;"02558270";0,469;Q2;46;0;139;0;236;137;1,96;0,00;0,00;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
13;19700186894;"Journal of GeoEngineering";journal;"19908326";0,464;Q2;22;10;37;226;30;36;0,74;22,60;25,00;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
14;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,464;Q2;44;37;112;1135;128;97;1,04;30,68;50,94;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
15;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,457;Q2;52;29;68;1431;202;65;2,74;49,34;40,32;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
16;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,441;Q2;43;64;139;1494;224;137;1,64;23,34;25,19;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
17;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,435;Q2;33;39;138;1503;141;111;0,86;38,54;34,73;4;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
18;24565;"Zoological Studies";journal;"10215506";0,423;Q2;50;36;275;1841;253;273;0,84;51,14;31,86;3;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
19;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,384;Q3;52;121;402;2694;421;342;1,01;22,26;34,94;6;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;5800207559;"Language and Linguistics";journal;"1606822X";0,383;Q2;19;32;99;1449;45;96;0,49;45,28;51,35;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
21;300147003;"Journal of Futures Studies";journal;"10276084";0,358;Q2;24;34;141;1032;70;137;0,58;30,35;40,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
22;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,334;Q2;46;134;408;3441;410;376;1,04;25,68;40,16;14;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
23;7200153192;"Taiwania";journal;"0372333X";0,309;Q3;22;42;166;1078;81;86;0,51;25,67;27,54;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,286;Q3;23;32;163;666;58;162;0,42;20,81;30,43;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
25;25182;"Applied Mathematics E - Notes";journal;"16072510";0,274;Q4;23;30;92;390;33;92;0,29;13,00;11,36;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
26;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,273;Q3;41;63;214;1298;118;197;0,50;20,60;23,57;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
27;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,253;Q3;79;67;300;2982;208;295;0,65;44,51;41,85;10;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
28;12492;"Journal of Information Science and Engineering";journal;"10162364";0,251;Q3;42;108;259;3047;218;258;0,83;28,21;24,75;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
29;12966;"Chinese Journal of Physics";journal;"05779073";0,244;Q3;60;109;330;3388;180;330;0,49;31,08;24,15;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;10900153304;"International Journal of Gerontology";journal;"18739598";0,241;Q3;26;62;184;1465;94;162;0,50;23,63;40,71;6;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
31;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,233;Q3;11;19;68;992;17;68;0,24;52,21;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
32;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,229;Q3;59;46;90;1972;58;87;0,68;42,87;34,18;1;0;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
33;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,227;Q3;31;68;175;1783;117;164;0,60;26,22;45,45;1;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
34;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,225;Q3;21;59;201;1285;132;156;0,57;21,78;35,51;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
35;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,216;Q3;35;84;304;2379;182;299;0,47;28,32;32,61;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
36;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,210;Q3;11;35;97;498;21;97;0,22;14,23;32,91;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
37;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,205;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q4)";"Medicine"
38;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,201;Q3;7;28;64;605;10;64;0,16;21,61;28,87;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,199;Q3;28;31;120;564;76;105;0,53;18,19;32,97;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
40;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,199;Q4;20;17;79;588;53;77;0,78;34,59;32,35;1;0;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
41;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,193;Q3;28;121;286;2853;168;286;0,62;23,58;31,23;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q4)";"Computer Science"
42;25885;"Issues and Studies";journal;"2529802X, 10132511";0,187;Q3;22;19;68;795;17;68;0,26;41,84;13,64;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;28223;"Journal of Nursing";journal;"0047262X";0,182;Q3;16;108;280;2433;77;274;0,27;22,53;65,92;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
44;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,181;Q3;14;60;188;1000;36;188;0,21;16,67;32,74;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
45;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,168;Q3;26;23;81;849;29;81;0,33;36,91;36,36;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
46;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,163;Q4;11;13;41;231;25;41;0,61;17,77;21,05;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
47;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,163;Q3;16;28;80;724;18;80;0,28;25,86;38,64;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
48;20701;"Acta Cardiologica Sinica";journal;"10116842";0,161;Q3;27;79;167;2323;72;163;0,34;29,41;29,09;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;16400154777;"Asia Pacific Management Review";journal;"10293132";0,161;Q3;37;24;65;1341;21;65;0,16;55,88;30,77;0;0;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
50;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,148;Q3;9;17;73;507;23;72;0,37;29,82;70,18;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
51;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,146;Q4;8;0;53;0;16;52;0,26;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,146;Q4;10;30;71;544;17;67;0,27;18,13;28,74;0;0;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
53;21100245720;"ICTCA 2011 - 10th International Conference on Theoretical and Computational Acoustics, Proceeding";conference and proceedings;"-";0,144;-;1;0;36;0;1;34;0,03;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics";"Computer Science; Physics and Astronomy"
54;17600155037;"Journal of Quality";journal;"10220690";0,144;Q4;10;27;76;813;11;76;0,02;30,11;33,33;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
55;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,141;Q4;6;0;90;0;22;89;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
56;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,140;Q2;9;21;75;761;13;65;0,16;36,24;39,39;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
57;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,140;Q4;12;0;54;0;10;54;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
58;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
59;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,128;Q4;14;34;105;509;34;97;0,27;14,97;29,41;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
60;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,126;Q4;9;0;22;0;8;22;0,13;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
61;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,124;Q4;3;24;24;215;4;24;0,17;8,96;40,91;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
62;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,123;Q4;15;20;24;409;4;24;0,17;20,45;31,48;0;0;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q4)";"Computer Science"
63;21100780421;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2012";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
64;21100386459;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2012";conference and proceedings;"-";0,122;-;11;0;194;0;92;193;0,47;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
65;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,119;Q3;8;9;26;356;4;25;0,06;39,56;66,67;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
66;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,118;Q4;14;54;150;1077;22;148;0,11;19,94;27,34;2;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;300147007;"Tamkang Review";journal;"00492949";0,116;Q2;5;23;44;499;2;41;0,00;21,70;38,10;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
68;21100386962;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2013";conference and proceedings;"-";0,115;-;16;0;282;0;100;281;0,35;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
69;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,108;Q4;10;37;105;726;8;105;0,10;19,62;33,70;0;0;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
70;21100372544;"27th Pacific Asia Conference on Language, Information, and Computation, PACLIC 27";conference and proceedings;"-";0,107;-;6;0;73;0;10;72;0,14;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
71;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,107;Q4;7;36;117;632;11;117;0,06;17,56;23,91;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
72;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,107;Q4;5;35;111;496;9;111;0,06;14,17;29,51;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
73;21100255058;"Proceedings of the 24th Conference on Computational Linguistics and Speech Processing, ROCLING 2012";conference and proceedings;"-";0,106;-;5;0;36;0;6;34;0,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
74;6600153111;"Mass Communication Research";journal;"10161007";0,105;Q4;5;20;77;827;4;77;0,02;41,35;62,50;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
75;21100255339;"Proceedings of the 23rd Conference on Computational Linguistics and Speech Processing, ROCLING 2011";conference and proceedings;"-";0,105;-;2;0;13;0;2;12;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
76;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,105;Q4;5;18;95;462;1;95;0,00;25,67;38,36;0;0;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
77;145378;"International Journal of Electrical Engineering";journal;"18123031";0,104;Q4;8;22;92;391;9;87;0,08;17,77;40,32;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
78;21100267041;"NTU Management Review";journal;"10181601";0,104;Q4;5;31;40;1520;3;40;0,08;49,03;57,89;0;0;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
79;11600153637;"Sino-Christian Studies";journal;"19902670";0,104;Q3;1;12;6;482;0;6;0,00;40,17;25,00;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
80;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,103;Q4;5;14;28;321;5;28;0,00;22,93;26,32;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
81;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,102;Q4;3;0;28;0;2;28;0,14;0,00;0,00;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
82;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,102;Q4;5;20;60;311;2;60;0,03;15,55;25,00;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
83;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,102;Q4;9;0;33;0;2;33;0,11;0,00;0,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
84;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,102;Q4;4;3;14;184;0;13;0,00;61,33;66,67;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
85;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q3;5;21;41;618;4;37;0,10;29,43;33,33;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
86;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,101;Q4;5;20;16;954;1;16;0,06;47,70;44,83;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
87;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;43;154;1249;4;154;0,02;29,05;26,81;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
88;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,101;Q4;4;28;81;384;3;81;0,04;13,71;32,91;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
89;19900191892;"Journal of Technology";journal;"10123407";0,101;Q4;4;32;81;709;3;81;0,04;22,16;35,90;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
90;21100373222;"6th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, CGJOINT 2012";conference and proceedings;"-";0,100;-;3;0;82;0;0;80;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
