Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";2,166;Q1;16;10;29;237;45;29;1,22;23,70;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
2;4700152618;"Erkenntnis";journal;"15728420, 01650106";1,502;Q1;48;71;339;2626;369;324;0,93;36,99;6,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,380;Q1;51;76;186;1938;206;182;1,16;25,50;17,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
4;26529;"Fuzzy Sets and Systems";journal;"01650114";1,138;Q1;187;187;675;6434;2069;656;3,08;34,41;26,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
5;23974;"Journal of Symbolic Logic";journal;"00224812";1,057;Q1;47;74;211;1511;206;211;1,03;20,42;13,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,049;Q1;31;32;103;1079;99;103;1,11;33,72;10,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
7;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,909;Q1;32;51;156;906;102;156;0,60;17,76;12,66;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
8;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,878;Q2;64;25;71;601;201;71;2,34;24,04;26,23;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Software (Q1); Logic (Q2)";"Computer Science; Mathematics"
9;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,664;Q2;28;48;138;725;67;134;0,59;15,10;15,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
10;24618;"Algebra Universalis";journal;"14208911, 00025240";0,583;-;32;60;149;1050;95;148;0,66;17,50;14,94;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,573;Q2;52;34;102;1361;205;102;1,73;40,03;10,42;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,555;Q2;40;13;39;300;30;39;0,56;23,08;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
13;144635;"Algebra and Logic";journal;"00025232";0,531;Q2;28;44;138;534;77;134;0,59;12,14;19,51;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
14;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,493;-;16;59;182;1573;201;182;1,20;26,66;18,18;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
15;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,428;-;25;51;256;1366;298;256;1,10;26,78;15,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
16;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,381;Q3;57;90;153;2785;138;145;0,98;30,94;14,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
17;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,381;Q2;33;31;96;602;45;94;0,36;19,42;2,33;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
18;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,368;Q3;32;22;50;589;40;48;0,74;26,77;22,22;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
19;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,363;-;49;1196;1728;29917;1851;1641;1,07;25,01;15,27;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
20;144951;"Studia Logica";journal;"15728730, 00393215";0,353;Q3;45;47;157;1206;107;155;0,59;25,66;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
21;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,344;-;16;0;100;0;80;97;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
22;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,335;Q3;25;30;92;902;106;92;1,16;30,07;15,00;1;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
23;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,325;Q3;21;61;143;2093;144;123;1,08;34,31;22,76;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
24;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,323;Q3;21;25;66;698;62;65;1,04;27,92;2,70;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
25;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,298;-;32;56;165;1482;118;158;0,62;26,46;16,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
26;24779;"Journal of Applied Logic";journal;"15708683";0,277;Q4;38;51;121;1439;139;113;1,27;28,22;26,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q3); Logic (Q4)";"Mathematics"
27;17700156416;"Handbook of the History of Logic";book series;"18745857";0,234;Q4;23;0;18;0;17;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
28;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,234;Q4;8;6;15;99;6;15;0,67;16,50;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
29;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,233;Q4;29;60;179;1689;108;177;0,51;28,15;25,21;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;21100789851;"2016 IEEE International Conference on Fuzzy Systems, FUZZ-IEEE 2016";conference and proceedings;"-";0,197;-;19;0;353;0;288;351;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Optimization";"Engineering; Mathematics"
31;21100469593;"2016 8th International Conference on Quality of Multimedia Experience, QoMEX 2016";conference and proceedings;"-";0,186;-;14;0;58;0;107;56;1,84;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Logic; Signal Processing";"Computer Science; Mathematics"
32;21100793707;"Proceedings - IEEE 1st International Workshops on Foundations and Applications of Self-Systems, FAS-W 2016";conference and proceedings;"-";0,164;-;13;0;69;0;74;57;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
33;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,162;Q4;16;17;45;258;13;45;0,23;15,18;14,29;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
34;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,158;-;12;11;30;248;12;24;0,36;22,55;20,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
35;21100338739;"2014 IEEE Conference on Norbert Wiener in the 21st Century: Driving Technology's Future, 21CW 2014 - Incorporating the Proceedings of the 2014 North American Fuzzy Information Processing Society Conference, NAFIPS 2014, Conference Proceedings";conference and proceedings;"-";0,144;-;10;0;101;0;48;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Logic";"Computer Science; Mathematics"
36;21100393480;"iFUZZY 2014 - 2014 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,131;-;4;0;34;0;5;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
37;21100802677;"Proceedings of the 6th IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2016";conference and proceedings;"-";0,127;-;3;0;22;0;6;21;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
38;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,125;-;10;0;85;0;46;84;0,54;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
39;21100364965;"2014 11th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2014";conference and proceedings;"-";0,123;-;12;0;180;0;70;179;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
40;21100469595;"2015 IEEE Workshop on Computational Intelligence: Theories, Applications and Future Directions, WCI 2015";conference and proceedings;"-";0,116;-;9;0;48;0;27;47;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
41;21100789849;"2016 Progress In Electromagnetics Research Symposium, PIERS 2016 - Proceedings";conference and proceedings;"-";0,116;-;13;0;820;0;241;819;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic; Modeling and Simulation";"Mathematics"
42;21100463147;"MODELSWARD 2016 - 4th International Conference on Model-Driven Engineering and Software Development, Doctoral Consortium";conference and proceedings;"-";0,111;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
43;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,106;Q4;36;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics (Q4); Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
44;21100787634;"Proceedings - UKSim-AMSS 8th European Modelling Symposium on Computer Modelling and Simulation, EMS 2014";conference and proceedings;"-";0,102;-;3;0;13;0;2;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
45;21100414966;"RINA, Royal Institution of Naval Architects - International Conference on Fire at Sea 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
46;21100802675;"Proceedings of the 6th IASTED International Conference on Modelling, Simulation and Identification, MSI 2016";conference and proceedings;"-";0,101;-;3;0;34;0;2;33;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
47;21100454938;"Nanoscale Science and Engineering Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
48;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;32;85;1164;50;78;0,39;36,38;27,54;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
49;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";;-;17;40;0;748;0;0;0,00;18,70;33,33;0;0;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Logic; Signal Processing";"Computer Science; Mathematics"
50;21100828025;"Journal of Logic and Analysis";journal;"17599008";;-;5;10;0;195;0;0;0,00;19,50;16,67;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis; Logic; Modeling and Simulation";"Mathematics"
51;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;15;37;280;10;37;0,27;18,67;15,38;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
52;21100831304;"Series on Knots and Everything";book series;"02199769";;-;3;57;0;995;0;0;0,00;17,46;29,79;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Logic; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics"
