Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,518;Q1;114;61;170;3105;768;137;4,28;50,90;36,63;11;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,132;Q1;197;323;846;14999;5387;831;5,60;46,44;52,53;138;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
3;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,977;Q1;37;24;74;1031;346;73;5,85;42,96;28,77;2;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
4;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,930;Q1;147;167;399;6391;1065;363;2,61;38,27;17,51;14;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,888;Q1;196;369;1241;9536;3483;930;2,80;25,84;43,33;63;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;17892;"Ecology and Society";journal;"17083087";1,861;Q1;173;190;636;13893;2669;615;3,51;73,12;44,30;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
7;68480;"CMAJ";journal;"08203946, 14882329";1,738;Q1;209;482;1728;4896;1916;582;1,00;10,16;38,67;81;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,575;Q1;112;374;1013;12058;2960;822;3,11;32,24;29,45;75;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,523;Q1;139;103;339;4572;932;270;2,55;44,39;48,31;45;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
10;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,388;Q1;169;155;532;9533;1463;531;2,46;61,50;24,78;70;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;21527;"Environmental Reviews";journal;"12086053, 11818700";1,346;Q1;87;28;84;4120;357;83;3,08;147,14;36,36;14;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
12;26890;"Health Reports";journal;"12091367, 08406529";1,261;Q1;69;30;72;1096;175;72;2,52;36,53;49,35;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
