Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";3,075;Q1;1;0;1;0;18;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,352;Q1;113;222;794;12697;2852;760;3,37;57,19;46,98;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,154;Q2;66;33;164;1300;471;157;2,45;39,39;47,93;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
4;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,116;Q2;83;246;767;11511;2206;741;2,89;46,79;46,30;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";1,025;Q2;23;17;51;481;124;51;2,17;28,29;52,08;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Cancer Research (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,997;Q2;27;2;11;97;32;11;3,00;48,50;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
7;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,932;Q2;43;19;59;898;160;57;2,58;47,26;27,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
8;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,922;Q1;23;9;75;261;128;73;1,63;29,00;16,95;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
9;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,890;Q1;15;3;25;124;65;24;2,73;41,33;26,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,886;Q1;35;11;75;553;160;75;2,28;50,27;34,55;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,874;Q2;20;5;26;151;66;26;2,26;30,20;53,33;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q2)";"Medicine"
12;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,868;Q1;37;82;166;4472;443;160;1,77;54,54;44,06;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,867;Q2;76;58;299;1808;446;233;1,33;31,17;42,81;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,841;Q2;59;68;206;3367;510;201;2,51;49,51;47,75;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
15;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,840;Q1;15;7;26;293;53;25;1,65;41,86;65,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
16;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,816;Q2;36;7;52;281;119;50;1,86;40,14;31,25;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
17;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,806;Q1;38;10;76;328;160;75;1,40;32,80;51,92;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q1)";"Medicine"
18;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,805;Q2;41;3;66;89;153;62;2,08;29,67;36,84;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
19;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,782;Q2;34;12;56;428;128;56;2,36;35,67;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
20;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,681;Q2;57;42;89;1752;169;87;1,74;41,71;52,22;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,672;Q3;22;11;48;366;67;48;0,81;33,27;33,33;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
22;21100228102;"Anemia";journal;"20901267, 20901275";0,669;Q2;31;4;40;114;105;40;2,31;28,50;29,41;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,662;Q2;59;45;110;1720;279;109;2,49;38,22;43,78;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
24;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,661;Q2;38;7;63;301;129;62;2,34;43,00;55,56;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
25;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,640;Q2;11;5;11;276;24;11;2,20;55,20;60,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
26;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,627;Q2;35;7;59;368;134;59;1,35;52,57;42,31;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
27;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,610;Q3;12;5;22;137;55;22;2,65;27,40;34,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,589;Q1;76;62;340;1889;1205;340;2,56;30,47;16,38;1;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
29;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,581;Q1;62;161;257;5697;400;255;1,37;35,39;22,96;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
30;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,565;Q2;26;5;67;239;128;67;2,13;47,80;41,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
31;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,560;Q2;39;5;51;137;87;49;1,59;27,40;28,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,548;Q3;48;36;217;1290;264;200;1,11;35,83;46,38;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
33;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,548;Q2;61;98;164;2977;412;164;2,70;30,38;25,53;5;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
34;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,536;Q2;40;16;107;561;143;106;1,10;35,06;38,57;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
35;25823;"Complexity";journal;"10762787, 10990526";0,531;Q1;79;294;333;12203;652;321;1,94;41,51;25,90;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
36;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,522;Q2;29;74;201;1756;174;190;0,69;23,73;27,59;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
37;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,515;Q3;47;15;71;663;163;71;2,03;44,20;58,90;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,508;Q2;38;31;85;1064;123;85;1,28;34,32;44,96;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
39;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,501;Q2;28;16;58;377;78;55;1,35;23,56;26,32;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
40;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,499;Q2;36;15;75;517;110;71;1,28;34,47;44,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
41;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,480;Q2;49;144;587;5548;751;557;1,19;38,53;29,58;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,474;Q2;63;55;238;2222;252;208;1,05;40,40;36,71;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
