Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18990;"Nature Genetics";journal;"10614036, 15461718";24,768;Q1;639;256;915;7106;22412;810;25,39;27,76;38,21;75;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";19,519;Q1;508;183;595;8365;10861;527;18,78;45,71;32,95;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21315;"Nature Immunology";journal;"15292908, 15292916";17,635;Q1;440;206;659;7395;10516;567;16,68;35,90;35,38;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
4;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";17,601;Q1;306;43;125;1984;1016;125;7,35;46,14;19,42;42;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,183;Q1;409;231;686;7008;9351;613;13,37;30,34;33,79;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;26978;"Advances in Physics";journal;"14606976, 00018732";15,870;Q1;123;9;30;2301;544;30;21,78;255,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
7;17899;"Progress in Materials Science";journal;"18732208, 00796425";15,561;Q1;235;26;53;4775;1216;52;17,50;183,65;22,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961, 1963, 1968-1970, 1972-1974, 1976, 1978-1986, 1988-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
8;17854;"Nature Materials";journal;"14764660, 14761122";15,548;Q1;558;226;704;5983;11846;614;17,51;26,47;18,29;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;21206;"Nature";journal;"14764687, 00280836";15,185;Q1;1391;2384;7339;35654;99790;4907;13,32;14,96;27,60;343;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,272;Q1;278;116;297;7247;4128;276;14,07;62,47;34,50;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;17500;"Journal of Finance";journal;"00221082, 15406261";13,359;Q1;352;81;256;3611;1639;251;4,73;44,58;18,86;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19066;"Trends in Cell Biology";journal;"09628924, 18793088";12,428;Q1;263;77;245;6192;3270;241;12,67;80,42;38,98;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";12,133;Q1;303;231;679;8764;6164;641;9,29;37,94;30,95;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";12,101;Q1;106;10;23;1488;333;23;10,60;148,80;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;4000151822;"Nature Physics";journal;"17452473";12,030;Q1;334;275;786;5148;6992;676;8,78;18,72;11,05;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;19482;"Econometrica";journal;"00129682, 14680262";11,666;Q1;223;66;164;2077;845;161;4,37;31,47;11,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
17;26465;"Progress in Polymer Science";journal;"00796700";11,539;Q1;331;43;107;10027;2629;106;26,42;233,19;15,83;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,366;Q1;467;191;588;7947;8724;540;14,63;41,61;29,89;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
19;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";11,107;Q1;419;229;465;4929;6491;420;13,51;21,52;20,79;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
20;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,015;Q1;479;278;820;9066;9685;768;11,34;32,61;30,45;19;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
21;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,467;Q1;301;86;254;5338;2941;239;11,29;62,07;28,31;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;24202;"Review of Economic Studies";journal;"00346527, 1467937X";10,425;Q1;165;50;138;2044;541;138;3,41;40,88;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
23;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";10,315;Q1;505;194;617;9940;8743;550;12,37;51,24;34,27;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23350;"Chemical Society Reviews";journal;"03060012, 14604744";10,253;Q1;635;230;423;20009;8354;418;19,50;87,00;22,70;17;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
25;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";10,075;Q1;421;187;611;7609;7124;549;12,48;40,69;30,54;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;16161;"Review of Financial Studies";journal;"14657368, 08939454";9,463;Q1;234;144;185;6418;796;179;4,06;44,57;16,13;132;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";9,446;Q1;318;69;255;6343;3661;245;13,61;91,93;25,26;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
28;15819;"Nature Medicine";journal;"1546170X, 10788956";9,122;Q1;630;408;1265;6747;13404;869;10,75;16,54;33,14;29;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";9,082;Q1;124;29;55;4300;526;51;9,26;148,28;41,07;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";9,042;Q1;358;87;276;4591;3343;227;10,61;52,77;22,37;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
31;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,019;Q1;474;188;597;10077;7184;537;10,42;53,60;30,52;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
32;5700165152;"Nature Photonics";journal;"17494885";8,746;Q1;385;215;415;3413;3958;327;9,54;15,87;11,54;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
33;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";8,672;Q1;200;87;262;4655;2461;243;9,41;53,51;32,07;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,638;Q1;272;125;447;9392;5436;447;12,85;75,14;22,76;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
35;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";8,622;Q1;381;114;354;5691;3899;273;10,63;49,92;22,64;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
36;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";8,374;Q1;218;105;310;4885;2882;274;8,79;46,52;22,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;16115;"Nature Biotechnology";journal;"15461696, 10870156";7,942;Q1;511;373;1270;4605;10441;726;8,86;12,35;26,96;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
38;14599;"Ecology Letters";journal;"1461023X, 14610248";7,912;Q1;313;138;391;6939;4069;389;9,36;50,28;24,64;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,794;Q1;254;126;355;16121;4205;338;10,57;127,94;32,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
40;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,757;Q1;247;33;121;7064;1727;121;12,90;214,06;17,32;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
41;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";7,729;Q1;119;11;34;1571;577;33;20,68;142,82;58,62;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
42;21100778827;"Nature Methods";journal;"15487091, 15487105";7,628;Q1;388;276;786;3676;6792;657;9,23;13,32;26,98;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,516;Q1;250;99;289;5027;2506;266;7,69;50,78;33,69;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
44;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,504;Q1;210;108;331;5632;3375;293;10,77;52,15;33,61;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
45;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,475;Q1;359;402;1288;23281;9630;1276;7,37;57,91;42,16;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;19049;"Trends in Genetics";journal;"01689525, 13624555";7,305;Q1;245;83;301;4508;2906;296;9,54;54,31;23,73;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;4700152228;"Molecular Systems Biology";journal;"17444292";6,966;Q1;172;101;227;4691;2586;221;10,93;46,45;24,72;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
48;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,955;Q1;391;196;485;7293;6011;387;11,47;37,21;21,63;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,936;Q1;234;109;297;5912;3159;269;10,37;54,24;28,80;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
50;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,757;Q1;228;21;57;3834;906;57;15,05;182,57;12,00;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
51;14305;"Systematic Biology";journal;"1076836X, 10635157";6,557;Q1;201;51;232;3086;1985;230;8,63;60,51;29,27;7;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,349;Q1;310;95;291;6124;2991;259;10,10;64,46;28,81;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
53;16860;"Lancet Neurology, The";journal;"14744465, 14744422";6,249;Q1;355;225;661;7835;5647;288;8,76;34,82;29,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
54;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,201;Q1;372;198;509;8456;4575;420;8,49;42,71;30,93;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
55;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";6,117;Q1;204;60;214;5414;2402;213;12,58;90,23;31,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,072;Q1;151;47;138;1583;658;135;3,92;33,68;17,54;8;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
57;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,982;Q1;250;129;405;5883;3701;310;9,49;45,60;35,04;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,862;Q1;257;167;682;7762;5430;569;7,91;46,48;38,81;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;14317;"Brain";journal;"14602156, 00068950";5,837;Q1;380;344;960;16676;9246;820;9,15;48,48;36,60;78;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
60;145558;"Political Analysis";journal;"10471987, 14764989";5,803;Q1;83;31;82;1096;385;71;3,27;35,35;14,04;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,669;Q1;637;1403;3300;58530;26770;3291;8,11;41,72;32,78;81;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;16590;"Lancet, The";journal;"01406736, 1474547X";5,667;Q1;895;1636;4937;21996;29952;1299;6,32;13,44;31,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
63;23157;"Strategic Management Journal";journal;"10970266, 01432095";5,662;Q1;333;71;211;5405;1321;211;5,50;76,13;24,16;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
64;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,613;Q1;256;59;164;12935;1716;159;10,04;219,24;33,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
65;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,602;Q1;200;105;289;5211;2449;255;7,84;49,63;35,53;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
66;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,571;Q1;640;1687;4957;82452;48146;4944;9,61;48,87;23,05;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
67;21365;"Trends in Immunology";journal;"14714906, 14714981";5,545;Q1;256;76;268;5688;2622;253;9,15;74,84;30,77;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
68;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,541;Q1;204;60;185;3061;847;185;3,52;51,02;12,50;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";5,431;Q1;259;199;527;6101;4023;462;7,36;30,66;28,50;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;12523;"Oncogene";journal;"14765594, 09509232";5,330;Q1;370;414;2321;18168;17559;2278;7,43;43,88;36,22;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;39139;"International Organization";journal;"15315088, 00208183";5,310;Q1;163;26;84;2187;471;81;3,55;84,12;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
72;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,271;Q1;250;58;128;8757;1377;124;10,34;150,98;32,75;13;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
73;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,271;Q1;387;368;1170;7155;7748;696;5,94;19,44;40,37;107;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,231;Q1;308;481;1396;26617;9000;1328;6,04;55,34;41,79;10;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,216;Q1;301;514;1048;25897;8660;1047;7,95;50,38;42,01;72;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;29646;"Progress in Surface Science";journal;"00796816";5,185;Q1;88;12;35;1736;255;34;8,00;144,67;19,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
77;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";5,167;Q1;245;247;807;14065;6704;805;9,02;56,94;29,41;16;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,158;Q1;279;274;765;17877;5620;763;7,26;65,24;32,87;19;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
79;14130;"Research in Organizational Behavior";journal;"01913085";5,154;Q1;78;14;19;1871;81;17;4,67;133,64;41,38;7;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
80;23183;"European Heart Journal";journal;"15229645, 0195668X";5,153;Q1;348;569;1919;12757;12729;1216;6,22;22,42;21,81;140;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
81;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,059;Q1;182;54;132;5080;1185;124;7,00;94,07;39,08;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,016;Q1;244;81;283;5573;2791;267;9,25;68,80;28,10;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
83;16612;"Plant Journal";journal;"1365313X, 09607412";5,012;Q1;314;350;1020;18901;7945;1017;7,47;54,00;35,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;18391;"Aging Cell";journal;"14749726, 14749718";4,985;Q1;173;77;245;3652;1756;233;7,41;47,43;44,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
85;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,957;Q1;168;22;64;4859;816;64;9,19;220,86;30,77;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
86;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,685;Q1;202;89;290;4709;2644;263;8,26;52,91;29,95;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
87;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,577;Q1;167;152;256;13442;1470;228;6,01;88,43;36,93;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
88;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,448;Q1;147;54;115;2241;277;115;2,10;41,50;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;22088;"EMBO Reports";journal;"14693178, 1469221X";4,442;Q1;210;263;748;5752;3475;671;4,23;21,87;39,72;24;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
