Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451324;"CARDIOTECHNIX 2015 - Proceedings of the 3rd International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,201;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
2;21100450158;"NEUROTECHNIX 2015 - Proceedings of the 3rd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,174;-;3;0;13;0;6;11;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
3;21100414306;"ICAART 2015 - 7th International Conference on Agents and Artificial Intelligence, Proceedings";conference and proceedings;"-";0,172;-;9;0;114;0;60;111;0,53;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
4;21100318714;"ICAART 2014 - Proceedings of the 6th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,157;-;10;0;208;0;102;203;0,54;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
5;21100268427;"NEUROTECHNIX 2013 - Proceedings of the International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,150;-;5;0;34;0;7;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
6;21100346004;"ICINCO 2014 - Proceedings of the 11th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,145;-;12;0;365;0;163;360;0,56;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
7;21100345617;"NEUROTECHNIX 2014 - Proceedings of the 2nd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,140;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
8;19900192401;"ICAART 2011 - Proceedings of the 3rd International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,129;-;15;0;87;0;38;86;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
9;21100457013;"SECRYPT 2015 - 12th International Conference on Security and Cryptography, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,126;-;8;0;32;0;21;30;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
10;21100338751;"ECTA 2014 - Proceedings of the International Conference on Evolutionary Computation Theory and Applications";conference and proceedings;"-";0,120;-;4;0;29;0;11;27;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
